Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23146979,"=""9781481476805""",Eloise Breaks Some Eggs/Ready-to-Read,Margaret McNamara (18749671),Hardcover,"In this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers, Eloise learns to cook…or does she? How marvelous!Nanny and the cook tr...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon Spotlight"
"",23146979,"=""9780689873683""",Eloise Breaks Some Eggs/Ready-to-Read,Margaret McNamara (18749671),Trade Paperback,Nanny and the cook try to teach Eloise to cook. But Eloise doesn't think they should bother -- she's got room service!,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon Spotlight"
2,179008381,"=""9781534409262""",Super Cat Speed!,"",Hardcover,"Catboy tries to save the school concert in this Level 1 Ready-to-Read based on PJ Masks, the hit preschool series airing on Disney Junior!The schoo...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",179008381,"=""9781534409255""",Super Cat Speed!,"",Trade Paperback,"Catboy tries to save the school concert in this Level 1 Ready-to-Read based on PJ Masks, the hit preschool series airing on Disney Junior!The schoo...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",179008381,"=""9781534409279""",Super Cat Speed!,"",Fixed Layout eBook,"Catboy tries to save the school concert in this Level 1 Ready-to-Read based on PJ Masks, the hit preschool series airing on Disney Junior!The schoo...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
3,2141010798,"=""9781534411180""",Daniel Will Pack a Snack,Tina Gallo (47291322),Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Pack a snack and prepare...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",2141010798,"=""9781534411173""",Daniel Will Pack a Snack,Tina Gallo (47291322),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Pack a snack and prepare...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",2141010798,"=""9781534411197""",Daniel Will Pack a Snack,Tina Gallo (47291322),Fixed Layout eBook,Pack a snack and prepare for the day with this Ready-to-Go! Ready-to-Read starring Daniel Tiger!Perfect for kids at the beginning of their reading ...,"","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
4,41883073,"=""9781481499798""",Eloise's Pirate Adventure,Lisa McClatchy (38100826),Hardcover,"Eloise searches for treasure in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers. How marvelous!Eloise loves, loves, loves ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, 1st Experiences, Girl's Interest, Pirates, Rich & Wealthy, Simon Spotlight"
"",41883073,"=""9781416949794""",Eloise's Pirate Adventure,Lisa McClatchy (38100826),Trade Paperback,"Eloise loves, loves, loves dressing up as a pirate. Read along as she and Weenie search for pirate treasure!",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, 1st Experiences, Girl's Interest, Pirates, Rich & Wealthy, Simon Spotlight"
5,23446973,"=""9781481499804""",Eloise and the Dinosaurs,Lisa McClatchy (38100826),Hardcover,Eloise gets to see dinosaurs at the museum in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers. How marvelous!Philip and Na...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, 1st Experiences, Girl's Interest, Rich & Wealthy, Simon Spotlight"
"",23446973,"=""9780689874536""",Eloise and the Dinosaurs,Lisa McClatchy (38100826),Trade Paperback,"Philip and Nanny are taking Eloise to see the dinosaurs, but will she behave?",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, 1st Experiences, Girl's Interest, Rich & Wealthy, Simon Spotlight"
6,526814591,"=""9781481458733""",Emmett and the Bright Blue Cape,Alyssa Satin Capucilli (1565267),Hardcover,"Meet Emmett, Katy Duck’s little brother! In this Level 1 Ready-to-Read, Emmett puts on his bright blue cape and becomes Super Emmett!Emmett loves h...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",526814591,"=""9781481458696""",Emmett and the Bright Blue Cape,Alyssa Satin Capucilli (1565267),Trade Paperback,"Meet Emmett, Katy Duck’s little brother! In this Level 1 Ready-to-Read, Emmett puts on his bright blue cape and becomes Super Emmett!Emmett loves h...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",526814591,"=""9781481458740""",Emmett and the Bright Blue Cape,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"Meet Emmett, Katy Duck’s little brother! In this Level 1 Ready-to-Read, Emmett puts on his bright blue cape and becomes Super Emmett!Emmett loves h...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
