Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210471854,"=""9781668044858""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),Hardcover,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non-Fiction, Atria Books"
"",210471854,"=""9781668044872""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),eBook,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non-Fiction, Atria Books"
"",210471854,"=""9781797182155""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),Audio Download,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non-Fiction, Atria Books"
2,180497327,"=""9781982175801""",Heart and Steel,Bill Cowher (180495635),Trade Paperback,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall of Fame Pittsburgh Steelers coach, ...","","Non-Fiction, Atria Books"
"",180497327,"=""9781797124575""",Heart and Steel,Bill Cowher (180495635),Audio Download,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall of Fame Pittsburgh Steelers coach, ...","","Non-Fiction, Atria Books"
"",180497327,"=""9781982175795""",Heart and Steel,Bill Cowher (180495635),Hardcover,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall-of-Fame Pittsburgh Steelers coach, ...","","Non-Fiction, Atria Books"
"",180497327,"=""9781982175818""",Heart and Steel,Bill Cowher (180495635),eBook,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall of Fame Pittsburgh Steelers coach, ...","","Non-Fiction, Atria Books"
3,140778870,"=""9781668065969""",Courage to Be Disliked,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",Trade Paperback,"An international bestseller and TikTok sensation with more than 10 million copies sold worldwide, The Courage to Be Disliked is a transformative an...","","Concepts, Gift Books, Inspirational, Non-Fiction, Asian General, Asian Japanese, Mental Health, Wellness, Atria Books"
"",140778870,"=""9781501197277""",Courage to Be Disliked,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",Hardcover,"An international bestseller and TikTok sensation with more than 10 million copies sold worldwide, The Courage to Be Disliked is a transformative an...","","Concepts, Gift Books, Inspirational, Non-Fiction, Asian General, Asian Japanese, Mental Health, Wellness, Atria Books"
"",140778870,"=""9781501197291""",Courage to Be Disliked,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",eBook,"An international bestseller and TikTok sensation with more than 10 million copies sold worldwide, The Courage to Be Disliked is a transformative an...","","Concepts, Gift Books, Inspirational, Non-Fiction, Asian General, Asian Japanese, Mental Health, Wellness, Atria Books"
"",140778870,"=""9781508258476""",Courage to Be Disliked,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",Audio Download,"An international bestseller and TikTok sensation with more than 10 million copies sold worldwide, The Courage to Be Disliked is a transformative an...","","Concepts, Gift Books, Inspirational, Non-Fiction, Asian General, Asian Japanese, Mental Health, Wellness, Atria Books"
4,174397851,"=""9781982159061""",Fun Habit,Mike Rucker (174397697),Trade Paperback,Discover the latest scientific evidence for the potent and revitalizing value of fun and how to make having fun a habitual and authentic part of yo...,"","Non-Fiction, Atria Books"
"",174397851,"=""9781797143194""",Fun Habit,Mike Rucker (174397697),Audio Download,Discover the latest scientific evidence for the potent and revitalizing value of fun and how to make having fun a habitual and authentic part of yo...,"","Non-Fiction, Atria Books"
"",174397851,"=""9781982159078""",Fun Habit,Mike Rucker (174397697),eBook,Discover the latest scientific evidence for the potent and revitalizing value of fun and how to make having fun a habitual and authentic part of yo...,"","Non-Fiction, Atria Books"
5,186706941,"=""9781982190927""",Scars and Stripes,"Tim Kennedy (186706840), Nick Palmisciano (192257954)",Trade Paperback,"From decorated Green Beret sniper, UFC headliner, and all around badass, Tim Kennedy, a rollicking, inspirational New York Times bestselling memoir...","","Non-Fiction, Atria Books"
"",186706941,"=""9781797146546""",Scars and Stripes,"Tim Kennedy (186706840), Nick Palmisciano (192257954)",Audio Download,"From decorated Green Beret sniper, UFC headliner, and all around badass, Tim Kennedy, a rollicking, inspirational New York Times bestselling memoir...","","Non-Fiction, Atria Books"
"",186706941,"=""9781982190934""",Scars and Stripes,"Tim Kennedy (186706840), Nick Palmisciano (192257954)",eBook,"From decorated Green Beret sniper, UFC headliner, and all around badass, Tim Kennedy, a rollicking, inspirational New York Times bestselling memoir...","","Non-Fiction, Atria Books"
6,193705629,"=""9781668007846""",Purest Bond,"Jen Golbeck (193703050), Stacey Colino (151912731)",Hardcover,"This feel-good, comprehensive exploration of the profound bond between humans and dogs from Jen Golbeck, the “internet’s dog mom” behind the massiv...","","Non-Fiction, Atria Books"
"",193705629,"=""9781668007853""",Purest Bond,"Jen Golbeck (193703050), Stacey Colino (151912731)",Trade Paperback,"This feel-good, comprehensive exploration of the profound bond between humans and dogs from Jen Golbeck, the “internet’s dog mom” behind the massiv...","","Non-Fiction, Atria Books"
"",193705629,"=""9781668007860""",Purest Bond,"Jen Golbeck (193703050), Stacey Colino (151912731)",eBook,"This feel-good, comprehensive exploration of the profound bond between humans and dogs from Jen Golbeck, the “internet’s dog mom” behind the massiv...","","Non-Fiction, Atria Books"
"",193705629,"=""9781797164939""",Purest Bond,"Jen Golbeck (193703050), Stacey Colino (151912731)",Audio Download,"This feel-good, comprehensive exploration of the profound bond between humans and dogs from Jen Golbeck, the “internet’s dog mom” behind the massiv...","","Non-Fiction, Atria Books"
7,139897363,"=""9781501195778""",It's Great to Suck at Something,Karen Rinaldi (139896606),Trade Paperback,"Discover how the freedom of sucking at something can help you build resilience, embrace imperfection, and find joy in the pursuit rather than the g...","","Inspirational, Non-Fiction, Atria Books"
"",139897363,"=""9781501195785""",It's Great to Suck at Something,Karen Rinaldi (139896606),eBook,"Discover how the freedom of sucking at something can help you build resilience, embrace imperfection, and find joy in the pursuit rather than the g...","","Inspirational, Non-Fiction, Atria Books"
"",139897363,"=""9781508266785""",It's Great to Suck at Something,Karen Rinaldi (139896606),Compact Disk,"Discover how the freedom of sucking at something can help you build resilience, embrace imperfection, and find joy in the pursuit rather than the g...","","Inspirational, Non-Fiction, Atria Books"
"",139897363,"=""9781508266792""",It's Great to Suck at Something,Karen Rinaldi (139896606),Audio Download,"Discover how the freedom of sucking at something can help you build resilience, embrace imperfection, and find joy in the pursuit rather than the g...","","Inspirational, Non-Fiction, Atria Books"
8,1394,"=""9781668000823""",Blues Ain't Nothing But a Good Soul Feeling Bad,Sheldon Kopp (1094),Trade Paperback,"This companion to the classic If You Meet the Buddha on the Road, Kill Him! takes us on a spiritual search for inner peace with daily universal ref...","","Non-Fiction, Atria Books"
"",1394,"=""9781476762517""",Blues Ain't Nothing But a Good Soul Feeling Bad,Sheldon Kopp (1094),eBook,"In this companion volume to If You Meet the Buddha on the Road, Kill Him! renowned psychotherapist Sheldon Kopp poses thoughts and questions about ...","","Non-Fiction, Atria Books"
9,178221034,"=""9781982169251""",Unfollow Your Passion,Terri Trespicio (178220461),Trade Paperback,One of the Best Feel-Good Books of 2021 by The Washington Post A hilarious and honest not-quite-self-help book in the vein of Buy Yourself the F*ck...,"","Non-Fiction, Atria Books"
"",178221034,"=""9781797138145""",Unfollow Your Passion,Terri Trespicio (178220461),Audio Download,One of the Best Feel-Good Books of 2021 by The Washington Post A hilarious and honest not-quite-self-help book in the vein of Buy Yourself the F*ck...,"","Non-Fiction, Atria Books"
"",178221034,"=""9781982169268""",Unfollow Your Passion,Terri Trespicio (178220461),eBook,One of the Best Feel-Good Books of 2021 by The Washington Post A hilarious and honest not-quite-self-help book in the vein of Buy Yourself the F*ck...,"","Non-Fiction, Atria Books"
10,181957124,"=""9781982178451""",Why We Meditate,"Daniel Goleman (1054286), Tsoknyi Rinpoche (181957099)",Hardcover,"This “rare and exquisite exploration of the art, science, and practice of meditation” (Roshni Joan Halifax, author of Standing at the Edge) offers ...","","Non-Fiction, Atria Books"
"",181957124,"=""9781797147703""",Why We Meditate,"Daniel Goleman (1054286), Tsoknyi Rinpoche (181957099)",Audio Download,"This “rare and exquisite exploration of the art, science, and practice of meditation” (Roshni Joan Halifax, author of Standing at the Edge) offers ...","","Non-Fiction, Atria Books"
"",181957124,"=""9781982178468""",Why We Meditate,"Daniel Goleman (1054286), Tsoknyi Rinpoche (181957099)",Trade Paperback,"This “rare and exquisite exploration of the art, science, and practice of meditation” (Roshni Joan Halifax, author of Standing at the Edge) offers ...","","Non-Fiction, Atria Books"
"",181957124,"=""9781982178475""",Why We Meditate,"Daniel Goleman (1054286), Tsoknyi Rinpoche (181957099)",eBook,"This “rare and exquisite exploration of the art, science, and practice of meditation” (Roshni Joan Halifax, author of Standing at the Edge) offers ...","","Non-Fiction, Atria Books"
11,178809602,"=""9781982170745""",Good Anxiety,Wendy Suzuki (150911642),Trade Paperback,"World-renowned neuroscientist and author of Healthy Brain, Happy Life has developed an “absolute game-changer” (Conscious Conversations podcast) fo...","","Non-Fiction, Atria Books"
"",178809602,"=""9781797130293""",Good Anxiety,Wendy Suzuki (150911642),Audio Download,"World-renowned neuroscientist and author of Healthy Brain, Happy Life has developed an “absolute game-changer” (Conscious Conversations podcast) fo...","","Non-Fiction, Atria Books"
"",178809602,"=""9781982170752""",Good Anxiety,Wendy Suzuki (150911642),eBook,"World-renowned neuroscientist and author of Healthy Brain, Happy Life has developed an “absolute game-changer” (Conscious Conversations podcast) fo...","","Non-Fiction, Atria Books"
12,64718459,"=""9781439159460""",Breaking the Stress Cycle,Andrew Bernstein (64718567),Trade Paperback,"Originally published as The Myth of Stress, this revolutionary 7-step program will help change how you think about stress and show you how to easil...","","Non-Fiction, Atria Books"
"",64718459,"=""9781439171769""",Breaking the Stress Cycle,Andrew Bernstein (64718567),eBook,"Where does stress come from? Financial pressures? Looming deadlines? Conflicts at work or at home? For more than half a century, we’ve been told th...","","Non-Fiction, Atria Books"
"",64718459,"=""9781797132396""",Breaking the Stress Cycle,Andrew Bernstein (64718567),Audio Download,"Originally published as The Myth of Stress, this revolutionary 7-step program will help change how you think about stress and show you how to easil...","","Non-Fiction, Atria Books"
13,171692697,"=""9781982152154""",Happiness Becomes You,Tina Turner (142992800),Hardcover,"Tina Turner—legendary singer and actress, icon to millions, and author of the “brave and wry” (Vulture) memoir My Love Story—shares her deeply pers...","","Non-Fiction, Atria Books"
"",171692697,"=""9781797113364""",Happiness Becomes You,Tina Turner (142992800),Audio Download,"Tina Turner—legendary singer and actress, icon to millions, and author of the “brave and wry” (Vulture) memoir My Love Story—shares her deeply pers...","","Non-Fiction, Atria Books"
"",171692697,"=""9781982152178""",Happiness Becomes You,Tina Turner (142992800),eBook,"Tina Turner—legendary singer and actress, icon to millions, and author of the “brave and wry” (Vulture) memoir My Love Story—shares her deeply pers...","","Non-Fiction, Atria Books"
14,100275945,"=""9781501187087""",Subconscious Power,Kimberly Friedmutter (100275856),Trade Paperback,"Activate the raw power of your subconscious to create the life you’ve always wanted, using six essential lessons from one of the world’s most renow...","","Pop Culture, Inspirational, Non-Fiction, Atria Books"
"",100275945,"=""9781501187094""",Subconscious Power,Kimberly Friedmutter (100275856),eBook,"Activate the raw power of your subconscious to create the life you’ve always wanted, using six essential lessons from one of the world’s most renow...","","Pop Culture, Inspirational, Non-Fiction, Atria Books"
"",100275945,"=""9781508282167""",Subconscious Power,Kimberly Friedmutter (100275856),Audio Download,"Activate the raw power of your subconscious to create the life you’ve always wanted, using six essential lessons from one of the world’s most renow...","","Pop Culture, Inspirational, Non-Fiction, Atria Books"
15,145450123,"=""9781982102814""",I Miss You When I Blink,Mary Laura Philpott (145449871),Trade Paperback,"NATIONAL BESTSELLER A charmingly relatable and wise memoir-in-essays by acclaimed writer and bookseller Mary Laura Philpott, “the modern day reinca...","","Non-Fiction, Women's Interest, Atria Books"
"",145450123,"=""9781508278757""",I Miss You When I Blink,Mary Laura Philpott (145449871),Audio Download,NATIONAL BESTSELLER One of Esquire’s Best Nonfiction Books of the Year One of NPR’s Favorite Books of the Year One of the Year’s Most Anticipated B...,"","Non-Fiction, Women's Interest, Atria Books"
"",145450123,"=""9781982102821""",I Miss You When I Blink,Mary Laura Philpott (145449871),eBook,"NATIONAL BESTSELLER A charmingly relatable and wise memoir-in-essays by acclaimed writer and bookseller Mary Laura Philpott, “the modern day reinca...","","Non-Fiction, Women's Interest, Atria Books"
16,157371134,"=""9781501169311""",Energy Codes,Sue Morter (2128867539),Trade Paperback,"“For those ready and willing to build a new life, here are the tools. Powerful, incisive, extraordinary writing.” —Neale Donald Walsch, New York Ti...","","Food & Wine, Non-Fiction, Wellness, Atria Books"
"",157371134,"=""9781501169328""",Energy Codes,Sue Morter (2128867539),eBook,"“For those ready and willing to build a new life, here are the tools. Powerful, incisive, extraordinary writing.” —Neale Donald Walsch, New York Ti...","","Food & Wine, Non-Fiction, Wellness, Atria Books"
"",157371134,"=""9781508284291""",Energy Codes,Sue Morter (2128867539),Audio Download,"“For those ready and willing to build a new life, here are the tools. Powerful, incisive, extraordinary writing.” —Neale Donald Walsch, New York Ti...","","Food & Wine, Non-Fiction, Wellness, Atria Books"
17,165674784,"=""9781501173776""",Four Sacred Secrets,"Preethaji (2138041707), Krishnaji (2138041696)",Hardcover,"NATIONAL BESTSELLER In the bestselling tradition of The Four Agreements, learn how to access the hidden power of consciousness, shed anxiety, and c...","","Non-Fiction, Atria Books"
"",165674784,"=""9781501173783""",Four Sacred Secrets,"Preethaji (2138041707), Krishnaji (2138041696)",Trade Paperback,Discover the four keys to success with this national bestseller and “powerful blueprint” (Usher) on how to access the hidden power of consciousness...,"","Non-Fiction, Atria Books"
"",165674784,"=""9781501173790""",Four Sacred Secrets,"Preethaji (2138041707), Krishnaji (2138041696)",eBook,"NATIONAL BESTSELLER In the bestselling tradition of The Four Agreements, learn how to access the hidden power of consciousness, shed anxiety, and c...","","Non-Fiction, Atria Books"
18,143543373,"=""9781501198960""",Yo soy único e irrepetible,Sheila Morataya (143542884),Trade Paperback,"Sheila Morataya, “la coach del pueblo”, presenta los cuatro pasos transformativos de su espectacular Método Único e Irrepetible para ayudarte a des...","","Non-Fiction, Atria Books"
"",143543373,"=""9781501198977""",Yo soy único e irrepetible,Sheila Morataya (143542884),eBook,"Sheila Morataya, “la coach del pueblo”, presenta los cuatro pasos transformativos de su espectacular Método Único e Irrepetible para ayudarte a des...","","Non-Fiction, Atria Books"
