Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63706464,"=""9781416991205""",Lych Way,Ari Berk (49067945),Trade Paperback,"In the stunning conclusion to the Undertaken trilogy that Publishers Weekly called “a thought-provoking gothic fantasy,” Silas must master his powe...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Social Situations, Teen, Zombies, Boy's Interest, Demons, Ghosts, Love Triangle, Magic Users, Simon & Schuster Books for Young Readers"
"",63706464,"=""9781416991199""",Lych Way,Ari Berk (49067945),Hardcover,"In the conclusion to the Undertaken trilogy that Publishers Weekly called “a thought-provoking gothic fantasy,” Silas must master his powers and co...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Social Situations, Teen, Zombies, Boy's Interest, Demons, Ghosts, Love Triangle, Magic Users, Simon & Schuster Books for Young Readers"
"",63706464,"=""9781442439153""",Lych Way,Ari Berk (49067945),eBook,"In the stunning conclusion to the Undertaken trilogy that Publishers Weekly called “a thought-provoking gothic fantasy,” Silas must master his powe...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Social Situations, Teen, Zombies, Boy's Interest, Demons, Ghosts, Love Triangle, Magic Users, Simon & Schuster Books for Young Readers"
2,63705847,"=""9781416991182""",Mistle Child,Ari Berk (49067945),Trade Paperback,Silas visits the ancestral home of the Umber family to learn ancient family secrets in this “dark and gothic” (School Library Journal) contemporary...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",63705847,"=""9781416991175""",Mistle Child,Ari Berk (49067945),Hardcover,"Silas visits the ancestral home of the Umber family in this suspenseful and surreal contemporary ghost story, the second in the Undertaken trilogy....",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",63705847,"=""9781442439160""",Mistle Child,Ari Berk (49067945),eBook,Silas visits the ancestral home of the Umber family to learn ancient family secrets in this “dark and gothic” (School Library Journal) contemporary...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
3,63704982,"=""9781416991168""",Death Watch,Ari Berk (49067945),Trade Paperback,They say the dead should rest in peace. Not all the dead agree. This start to The Undertaken trilogy is a “thought-provoking gothic fantasy” and a ...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",63704982,"=""9781416991151""",Death Watch,Ari Berk (49067945),Hardcover,"They say the dead should rest in peace. Not all the dead agree.One night, Silas Umber's father Amos doesn’t come home from work. Devastated, Silas ...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",63704982,"=""9781442436039""",Death Watch,Ari Berk (49067945),eBook,They say the dead should rest in peace. Not all the dead agree. This start to The Undertaken trilogy is a “thought-provoking gothic fantasy” and a ...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,49067897,"=""9781416978862""",Nightsong,Ari Berk (49067945),Hardcover,"A breathtaking picture book illustrated by mega-bestseller Loren Long, about a young bat setting off into the world using only his good sense!Sense...",Character Picture Books,"Action & Adventure, Fiction, Literary, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",49067897,"=""9781416985525""",Nightsong,Ari Berk (49067945),Enhanced eBook,"A breathtaking picture book with audio, illustrated by mega-bestseller Loren Long, about a young bat setting off into the world using only his good...",Character Picture Books,"Action & Adventure, Fiction, Literary, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Simon & Schuster Books for Young Readers"
