Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1708135,"=""9780684872865""",Dixie,Curtis Wilkie (1708144),Trade Paperback,"In this riveting political and social history of the American South during the second half of the twentieth century, acclaimed journalist Curtis Wi...","","Non fiction, Scribner"
"",1708135,"=""9780743226042""",Dixie,Curtis Wilkie (1708144),eBook,Dixie is a political and social history of the South during the second half of the twentieth century told from Curtis Wilkie's perspective as a whi...,"","Non fiction, Scribner"
2,162522,"=""9780743244039""",Cosmopolitan Culture,Bonnie Menes Kahn (19255247),Trade Paperback,"From Simon &amp; Schuster, Cosmopolitan Culture is Bonnie Menes Kahn's exploration of the gilt-edged dream of a tolerant city.""The author attempts ...","",Scribner
3,1495900,"=""9780684864341""",Whale Hunt,Robert Sullivan (1059198),Trade Paperback,"The critically acclaimed New York Times Notable Book about a Native American tribe's quest to regain the lost art of whale hunting, from the author...","","Non fiction, Scribner"
4,1837370,"=""9780743410069""",War Letters,Andrew Carroll (1837377),Trade Paperback,"In 1998, Andrew Carroll founded the Legacy Project, with the goal of remembering Americans who have served their nation and preserving their letter...","","Current Events, Non fiction, Scribner"
"",1837370,"=""9780743561365""",War Letters,Andrew Carroll (1837377),Audio Download,"In 1998, Andrew Carroll founded the Legacy Project, with the goal of remembering Americans who have served their nation and preserving their letter...","","Current Events, Non fiction, Scribner"
"",1837370,"=""9781439107317""",War Letters,Andrew Carroll (1837377),eBook,"In 1998, Andrew Carroll founded the Legacy Project, with the goal of remembering Americans who have served their nation and preserving their letter...","","Current Events, Non fiction, Scribner"
5,160545,"=""9780743237895""",Woman at War,Marianne Moore (16158716),Trade Paperback,A journalist who accompanied a senior commanding general as he led his troops into battle during Desert Storm gives an insider's view of the herois...,"","Non fiction, Scribner"
"",160545,"=""9781451602975""",Woman at War,Marianne Moore (16158716),eBook,A journalist who accompanied a senior commanding general as he led his troops into battle during Desert Storm gives an insider's view of the herois...,"","Non fiction, Scribner"
6,1728683,"=""9780743211352""",Saddam's Bombmaker,"Jeff Stein (1728690), Khidhir Hamza (1728689)",Trade Paperback,"In a white-knuckle thriller, Khidhir Hamza, who spent twenty years developing Iraq's atomic weapon, recounts his life in Saddam Hussein's inner cir...",History,"Non fiction, Scribner"
7,1537765,"=""9780684867304""",One Good Turn,Witold Rybczynski (652589),Trade Paperback,"The Best Tool of the Millennium The seeds of Rybczynski's elegant and illuminating new book were sown by The New York Times, whose editors asked hi...",History,"Non fiction, Scribner"
"",1537765,"=""9780743219082""",One Good Turn,Witold Rybczynski (652589),eBook,"The Best Tool of the Millennium The seeds of Rybczynski's elegant and illuminating new book were sown by The New York Times, whose editors asked hi...",History,"Non fiction, Scribner"
8,1063761,"=""9780743202671""",White Sharks of Wall Street,Diana B. Henriques (1601323),eBook,It almost seems that Thomas Mellon Evans was a man so far ahead of his contemporaries that he had moved into the shadows before the full force of h...,"","Non fiction, Scribner"
9,290460,"=""9780743212922""",Inventing Herself,Elaine Showalter (652500),eBook,"Sure to take its place alongside the literary landmarks of modern feminism, Elaine Showalter's brilliant, provocative work chronicles the roles of ...","","Non fiction, Scribner"
10,1131251,"=""9780684868097""",Front Row at the White House,Helen Thomas (1818564),Trade Paperback,"""Thank You, Mr. President.""  From the woman who has reported on every president from Kennedy to Clinton comes a privileged glimpse into the White H...",History,"Non fiction, Scribner"
11,1251491,"=""9780684853659""",Useful Woman,Gioia Diliberto (1251496),Hardcover,The first biography in twenty-six years of Jane Addams -- founder of the Hull-House settlement and winner of the 1931 Nobel Peace Prize -- written ...,"","Literary, Women’s Fiction, Non fiction, Scribner"
12,1071511,"=""9780684852065""",Star-Spangled Men,Nathan Miller (1071515),Trade Paperback,"Picking America's best presidents is easy. George Washington, Abraham Lincoln, and Franklin D. Roosevelt usually lead the list, But choosing the na...","","Non fiction, Scribner"
"",1071511,"=""9781439125731""",Star-Spangled Men,Nathan Miller (1071515),eBook,"Picking America's best presidents is easy. George Washington, Abraham Lincoln, and Franklin D. Roosevelt usually lead the list, But choosing the na...","","Non fiction, Scribner"
13,152206,"=""9780684831305""",Codebreakers,David Kahn (1054887),Hardcover,"The magnificent, unrivaled history of codes and ciphers—how they're made, how they're broken, and the many and fascinating roles they've played sin...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
"",152206,"=""9781439103555""",Codebreakers,David Kahn (1054887),eBook,"The magnificent, unrivaled history of codes and ciphers -- how they're made, how they're broken, and the many and fascinating roles they've played ...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
14,4777,"=""9780684804415""",American West,Dee Brown (2692),Trade Paperback,"Renowned storyteller Dee Brown, author of the bestselling Bury My Heart at Wounded Knee, recreates the struggles of Native Americans, settlers, and...",History,"Fiction, Scribner"
"",4777,"=""9781439125564""",American West,Dee Brown (2692),eBook,"Renowned storyteller Dee Brown, author of the bestselling Bury My Heart at Wounded Knee, recreates the struggles of Native Americans, settlers, and...",History,"Fiction, Scribner"
15,5533,"=""9780684803524""",Civilization of Europe in the Renaissance,John Hale (3121),Trade Paperback,"From Simon &amp; Schuster, The Civilization of Europe in the Renaissance is John Hale's exploration of Europe during one of history's most expansiv...","","Non fiction, Scribner"
16,5566,"=""9780684800967""",Broken Alliance,Jonathan Kaufman (3145),Trade Paperback,"Examines the history of black-Jewish relations in America, tracing the change from unification during the Civil Rights Movement and the growth of t...","","Non fiction, Scribner"
