Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193307205,"=""9781797160160""",Supermajority,Michael Waldman (1768389),Audio Download,"A “terrific, if chilling, account” (The Guardian) of how the Supreme Court’s new conservative supermajority is overturning decades of law and leadi...","","Non-Fiction, Simon & Schuster Audio"
"",193307205,"=""9781668006061""",Supermajority,Michael Waldman (1768389),Hardcover,"A “terrific, if chilling, account” (The Guardian) of how the Supreme Court’s new conservative supermajority is overturning decades of law and leadi...","","Non-Fiction, Simon & Schuster Audio"
"",193307205,"=""9781668006078""",Supermajority,Michael Waldman (1768389),Trade Paperback,"A “terrific, if chilling, account” (The Guardian) of how the Supreme Court’s new conservative supermajority is overturning decades of law and leadi...","","Non-Fiction, Simon & Schuster Audio"
"",193307205,"=""9781668006085""",Supermajority,Michael Waldman (1768389),eBook,"A “terrific, if chilling, account” (The Guardian) of how the Supreme Court’s new conservative supermajority is overturning decades of law and leadi...","","Non-Fiction, Simon & Schuster Audio"
2,174993031,"=""9781797175782""",What Would Reagan Do?,Chris Christie (174992787),Audio Download,"With the nation badly divided and the two major parties on a bitter collision course, what can we learn from America’s last great president?A lot, ...","","Current Events, Non-Fiction, Politicians, Politics, Simon & Schuster Audio"
"",174993031,"=""9781982160661""",What Would Reagan Do?,Chris Christie (174992787),Hardcover,"With the nation badly divided and the two major parties on a bitter collision course, what can we learn from America’s last great president?A lot, ...","","Current Events, Non-Fiction, Politicians, Politics, Simon & Schuster Audio"
"",174993031,"=""9781982160678""",What Would Reagan Do?,Chris Christie (174992787),Trade Paperback,"With the nation badly divided and the two major parties on a bitter collision course, what can we learn from America’s last great president?A lot, ...","","Current Events, Non-Fiction, Politicians, Politics, Simon & Schuster Audio"
"",174993031,"=""9781982160685""",What Would Reagan Do?,Chris Christie (174992787),eBook,"With the nation badly divided and the two major parties on a bitter collision course, what can we learn from America’s last great president?A lot, ...","","Current Events, Non-Fiction, Politicians, Politics, Simon & Schuster Audio"
3,191606626,"=""9781797153322""",While Time Remains,Yeonmi Park (191606224),Audio Download,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non-Fiction, Simon & Schuster Audio"
"",191606626,"=""9781668003312""",While Time Remains,Yeonmi Park (191606224),Hardcover,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non-Fiction, Simon & Schuster Audio"
"",191606626,"=""9781668003329""",While Time Remains,Yeonmi Park (191606224),Trade Paperback,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non-Fiction, Simon & Schuster Audio"
"",191606626,"=""9781668003336""",While Time Remains,Yeonmi Park (191606224),eBook,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non-Fiction, Simon & Schuster Audio"
4,174995791,"=""9781797126197""",Breaking the News,Alex Marlow (174995350),Audio Download,"From the editor in chief of Breitbart News, the New York Times bestselling “must-read” (Sean Hannity) investigation into how the establishment medi...","","Current Events, Non-Fiction, Politics, Simon & Schuster Audio"
