Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223344936,"=""9781524890131""",Dollyisms 2025 Softcover Monthly/Weekly Planner Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Get your “Dolly” on with this super-hip, brightly-colored monthly/weekly planner that will keep you feeling groovy and motivated throughout the ent...","","Non-Fiction, Andrews McMeel Publishing"
2,223344893,"=""9781524890124""",Dolly Parton: A Year in Songs Deluxe Organizer 2025 Hardcover Monthly/Weekly Pla,Andrews McMeel Publishing (1890309115),Calendar,"Immerse yourself in style and practicality with this new must-have planner from multi-generational pop culture icon and legendary musician, Dolly P...","","Non-Fiction, Andrews McMeel Publishing"
3,222438516,"=""9781970047257""",Ozzy Osbourne: The official coloring book,"David Calcano (161644084), Larissa Rivero (210787082), Eduardo Braun (222441362)",Trade Paperback,All Aboard! Step into the universe of Ozzy Osbourne with his only official Coloring Book!The only official Ozzy Osbourne coloring book has arrived!...,"","Non-Fiction, Fantoons"
4,214219999,"=""9781648230684""",Family Values,"Guzman (214220040), Michael Azerrad (216119627)",Hardcover,"Kurt Cobain and Courtney Love were notorious for representing the opposite of “Family Values.” To reframe their notoriety, they consented to a rare...","","Non-Fiction, powerHouse Books"
5,215292831,"=""9798886741308""",Somebody to Love [Reissue],"Matt Richards (2119439047), Mark Langthorne (2119439223)",Hardcover,"An intimate look at the life of Freddie Mercury, the iconic singer of Queen, featuring interviews with close friends and rare photographs revealing...","","Non-Fiction, Weldon Owen"
6,216775508,"=""9781534398627""",Deep Cuts,"Kyle Higgins (216769380), Joe Clark (216775546)",Trade Paperback,"""Heartfelt tales of jazz across the 20th century, clearly in love with the subject and wanting to share."" — Kieron Gillen (The Wicked + The Divine)...","","Non-Fiction, Image Comics"
7,199175559,"=""9798886560374""",Amon Amarth: THE GREAT HEATHEN ARMY – INVASION,"Amon Amarth (199175596), Dan Watters (184555478)",Hardcover,Z2 Comics and Amon Amarth come together to bring you their debut graphic novel. Sweden’s Amon Amarth represents one of the driving forces in modern...,"","Non-Fiction, Z2 Comics"
8,201884347,"=""9798886560640""",Type O Negative: Bloody Kisses 30,Type O Negative (219799484),Hardcover,"","","Non-Fiction, Z2 Comics"
9,195175944,"=""9781954928626""",Nothing More: Spirits Vol. I,"Nothing More (195175981), Dan Watters (184555478)",Hardcover,"The highly anticipated graphic novel from rock band, Nothing More!","","Non-Fiction, Z2 Comics"
10,214130107,"=""9798886560619""",Inked In Blood 2 - Once Upon a Crime,Spencer Charnas (202573774),Hardcover,"There’s always a sequel. INKED IN BLOOD 2: ONCE UPON A CRIME picks up the bloody trail left by the debut graphic novel from ICE NINE KILLS, with a ...","","Non-Fiction, Z2 Comics"
11,214243296,"=""9798886741100""",Rocky Mountain Highway,Lowell Norman (214243333),Hardcover,"A powerful personal journey with multi-platinum country star John Denver, featuring intimate stories and never-before-seen photographs. This memoir...","","Non-Fiction, Weldon Owen"
"",214243296,"=""9798886741117""",Rocky Mountain Highway,Lowell Norman (214243333),eBook,"A powerful personal journey with multi-platinum country star John Denver, featuring intimate stories and never-before-seen photographs. This memoir...","","Non-Fiction, Weldon Owen"
12,192288414,"=""9781954928312""",Broken Social Scene Presents: You Forgot It in People,"Z2 Comics (190014152), Lonnie Nadler (196370541), Justin Peroff (196370548), Brendan Canning (196370550)",Trade Paperback,"A rock and Canadian icon, Broken Social Scene collects their memories over the last 20 years in this once in a lifetime graphic novel!Z2 Comics cel...","","Non-Fiction, Z2 Comics"
13,194175081,"=""9781954928572""",Pantera: Vulgar Display of Power,"Steve Niles (179538611), Burton C Bell (194175417), Tony Lee (188756439), Keith Buckley (196573741)",Trade Paperback,The 30th anniversary edition of The Vulgar Display of Power from Pantera celebrates the now landmark work of heavy art!In the grand tradition estab...,"","Non-Fiction, Z2 Comics"
14,195175869,"=""9781954928534""",HALESTORM: Hyde Manor,"Halestorm (195175906), Winner Twins (190111601)",Hardcover,Collab between Z2 and Halestorm to bring to life the art and narrative of Hyde Manor. Join us in the descent of one woman's fight with her darkest ...,"","Non-Fiction, Z2 Comics"
15,198756125,"=""9798886560251""",YUNGBLUD: The Funeral,"YUNGBLUD (177699512), Ryan O'Sullivan (177698833)",Trade Paperback,YUNGBLUD releases 3rd and final edition of his Twisted Tales of Ritalin Club Graphic novel series! ,"","Non-Fiction, Z2 Comics"
16,198547996,"=""9781668018408""",My Black Country,Alice Randall (198547911),Hardcover,"Alice Randall, award-winning professor, songwriter, and author with a “lively, engaging, and often wise” (The New York Times Book Review) voice, of...","","Non-Fiction, Atria/Black Privilege Publishing"
"",198547996,"=""9781668018422""",My Black Country,Alice Randall (198547911),eBook,"Alice Randall, award-winning professor, songwriter, and author with a “lively, engaging, and often wise” (The New York Times Book Review) voice, of...","","Non-Fiction, Atria/Black Privilege Publishing"
"",198547996,"=""9781797177175""",My Black Country,Alice Randall (198547911),Audio Download,"Alice Randall, award-winning professor, songwriter, and author with a “lively, engaging, and often wise” (The New York Times Book Review) voice, of...","","Non-Fiction, Atria/Black Privilege Publishing"
17,184629767,"=""9781940878904""",Hilltop Hoods Present: Noctis,"Hilltop Hoods (190014153), Andrew Archer (186408947), Scott Dooley (186408983), Z2 Comics (190014152)",Trade Paperback,HILLTOP HOODS  FIRST FORAY INTO COMICS!WELCOME TO SPACE STATION NOCTIS! Grab your standard issue Normality Normalizer™ and hang on to reality for d...,"","Non-Fiction, Z2 Comics"
18,208393611,"=""9781639365715""",Chance to Harmonize,Sheryl Kaskowitz (213266952),Hardcover,"The remarkable story of a hidden New Deal program that tried to change America and end the Great Depression using folk music, laying the groundwork...","","Non-Fiction, Pegasus Books"
"",208393611,"=""9781639365722""",Chance to Harmonize,Sheryl Kaskowitz (213266952),eBook,"The remarkable story of a hidden New Deal program that tried to change America and end the Great Depression using folk music, laying the groundwork...","","Non-Fiction, Pegasus Books"
19,184554219,"=""9781940878867""",Freddie Mercury: Shadows Illuminated,"Tres Dean (179537439), Z2 Comics (190014152)",Hardcover,"The Legendary Rock Icon to be Honored In An All-New Book Inspired By His Music, Life, and WordsFor the first time in comics format, Freddie Mercury...","","Non-Fiction, Z2 Comics"
20,219498058,"=""9798886560688""",In Flames Presents The Jester's Curse Graphic Novel,"Ben Laverock (205493705), Scott Bramble (202221114)",Hardcover,"In Flames, the pioneers of Swedish melodic death metal, channel their storied catalog in a new graphic novel - In Flames: The Jester’s Curse. This ...","","Non-Fiction, Z2 Comics"
