Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187414935,"=""9781982195861""",George Harrison,Philip Norman (18228509),Hardcover,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non-Fiction, Scribner"
"",187414935,"=""9781797169460""",George Harrison,Philip Norman (18228509),Audio Download,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non-Fiction, Scribner"
"",187414935,"=""9781982195878""",George Harrison,Philip Norman (18228509),Trade Paperback,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non-Fiction, Scribner"
"",187414935,"=""9781982195885""",George Harrison,Philip Norman (18228509),eBook,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non-Fiction, Scribner"
2,212415021,"=""9798886741131""",Queen Uncovered,Peter Hince (212415058),Hardcover,"With many never-before-seen photographs and memorabilia, Queen Uncovered is a treasure trove of amazing content from the personal archive of former...","","Non-Fiction, Weldon Owen"
"",212415021,"=""9798886741148""",Queen Uncovered,Peter Hince (212415058),Fixed Layout eBook,Peter Hince spent 13 years as head roadie for Queen. His collection of photographs and ephemera from the band’s personal and public moments will fi...,"","Non-Fiction, Weldon Owen"
3,148090231,"=""9781982107895""",Rap Capital,Joe Coscarelli (148090200),Trade Paperback,"An “impassioned tribute” (Publishers Weekly, starred review) to the most influential music culture today, Atlanta rap—a masterful, street-level sto...","","Non-Fiction, Simon & Schuster"
"",148090231,"=""9781797145235""",Rap Capital,Joe Coscarelli (148090200),Audio Download,"An “impassioned tribute” (Publishers Weekly, starred review) to the most influential music culture today, Atlanta rap—a masterful, street-level sto...","","Non-Fiction, Simon & Schuster"
"",148090231,"=""9781982107888""",Rap Capital,Joe Coscarelli (148090200),Hardcover,"A modern epic about the most consequential music culture today, Atlanta rap—a masterful, street-level story of art, money, race, class, and salvati...","","Non-Fiction, Simon & Schuster"
"",148090231,"=""9781982107901""",Rap Capital,Joe Coscarelli (148090200),eBook,"An “impassioned tribute” (Publishers Weekly, starred review) to the most influential music culture today, Atlanta rap—a masterful, street-level sto...","","Non-Fiction, Simon & Schuster"
4,180655037,"=""9781982176327""",Fashion Killa,Sowmya Krishnamurthy (180654963),Hardcover,This “first comprehensive anthology of the marriage between hip-hop and luxury fashion” (The Cut) draws on exclusive interviews to tell the story o...,"","Non-Fiction, Gallery Books"
"",180655037,"=""9781797167619""",Fashion Killa,Sowmya Krishnamurthy (180654963),Audio Download,This “first comprehensive anthology of the marriage between hip-hop and luxury fashion” (The Cut) draws on exclusive interviews to tell the story o...,"","Non-Fiction, Gallery Books"
"",180655037,"=""9781982176334""",Fashion Killa,Sowmya Krishnamurthy (180654963),Trade Paperback,This “first comprehensive anthology of the marriage between hip-hop and luxury fashion” (The Cut) draws on exclusive interviews to tell the story o...,"","Non-Fiction, Gallery Books"
"",180655037,"=""9781982176341""",Fashion Killa,Sowmya Krishnamurthy (180654963),eBook,This “first comprehensive anthology of the marriage between hip-hop and luxury fashion” (The Cut) draws on exclusive interviews to tell the story o...,"","Non-Fiction, Gallery Books"
5,209830374,"=""9781970047226""",Becoming Ninja Sex Party - The Graphic Novel Pt. 2,"David Calcano (161644084), Dan Avidan (171015153), Brian Wecht (171015154)",Hardcover,The epic officially authorized story of Ninja Sex Party continues with Becoming Ninja Sex Party - The Graphic Novel (Part II)Picking up from the ex...,"","Non-Fiction, Fantoons"
6,209829813,"=""9781970047240""",Beach Boys Official Coloring Book,"David Calcano (161644084), Giggens (211962321)",Trade Paperback,"Grab some paint, pencils and crayons and surf across the USA with the only officially licensed Beach Boys Coloring Book, a tidal wave of one-of-a-k...","","Non-Fiction, Fantoons"
7,210786905,"=""9781970047219""",Tenacious D: The Official Coloring Book,"David Calcano (161644084), Jack Black (212183089), Kyle Gass (212183091), Tenacious D (212183116)",Trade Paperback,Rock out and color with the official Tenacious D coloring book - 80 pages of awesome art and epic fun that will blow your mind!“This is the greates...,"","Non-Fiction, Fantoons"
8,211935034,"=""9781637586990""",Singers Talk,Jason Thomas Gordon (211935071),Trade Paperback,"A groundbreaking collection of inspiring and instructive conversations about the beauty, brutality, discipline, and technique of being a successful...","","Non-Fiction, Permuted Press"
"",211935034,"=""9781637587003""",Singers Talk,Jason Thomas Gordon (211935071),eBook,"A groundbreaking collection of inspiring and instructive conversations about the beauty, brutality, discipline, and technique of being a successful...","","Non-Fiction, Permuted Press"
9,188516973,"=""9781982197162""",Kick Out the Jams,Dave Marsh (1077231),Hardcover,Selected writings on three decades of popular music from one of the most influential critics of his generation.Spanning three decades worth of astu...,"","Non-Fiction, Simon & Schuster"
"",188516973,"=""9781797160788""",Kick Out the Jams,Dave Marsh (1077231),Audio Download,Selected writings on three decades of popular music from one of the most influential critics of his generation.Spanning three decades worth of astu...,"","Non-Fiction, Simon & Schuster"
"",188516973,"=""9781982197179""",Kick Out the Jams,Dave Marsh (1077231),Trade Paperback,Selected writings on three decades of popular music from one of the most influential critics of his generation.Spanning three decades worth of astu...,"","Non-Fiction, Simon & Schuster"
"",188516973,"=""9781982197186""",Kick Out the Jams,Dave Marsh (1077231),eBook,Selected writings on three decades of popular music from one of the most influential critics of his generation.Spanning three decades worth of astu...,"","Non-Fiction, Simon & Schuster"
10,192618478,"=""9781954928480""",Bobby Digital and The Pit of Snakes,"Ryan O'Sullivan (177698833), RZA (192736951)",Trade Paperback,"Who are you, what is real? This is the question Bobby Digital is seeking to answer. Embracing his id, ego and superego he embarks on a quest to fig...","","Non-Fiction, Z2 Comics"
11,218122709,"=""9798886740400""",Beatles By Terry O'Neill,Terry O'Neill (200316939),Fixed Layout eBook,"Celebrate the 60th anniversary of Please Please Me, the Beatles’ first studio album, with rare and never-before-seen photographs of the Fab Four by...","","Non-Fiction, Weldon Owen"
12,200316877,"=""9798886740394""",The Beatles by Terry O'Neill,Terry O'Neill (200316939),Hardcover,See the Beatles like never before in hundreds of previously unpublished images and exclusive unknown stories of the Fab Four by legendary photograp...,"","Non-Fiction, Weldon Owen"
13,200990357,"=""9798886631692""",Jerry Garcia (Reissue),Insight Editions (2089862421),Hardcover,"More than a musician, the Grateful Dead’s founder Jerry Garcia was also a prolific artist who created hundreds of paintings, drawings, and prints. ...","","Non-Fiction, Insight Editions"
"",200990357,"=""9798886631708""",Jerry Garcia,Insight Editions (2089862421),eBook,"More than a musician, the Grateful Dead’s founder Jerry Garcia was also a prolific artist who created hundreds of paintings, drawings, and prints. ...","","Non-Fiction, Insight Editions"
14,162363847,"=""9781982131371""",Cross the Tracks,Boosie Badazz (162363207),Trade Paperback,"From one of rap’s most evocative writers comes a stirring memoir and “masterpiece of a book” (Snoop Dogg) about how Boosie Badazz, one of the indus...","","African-American, Non-Fiction, Celebrity, Rich & Wealthy, Memoir, Gallery Books"
