Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,39608574,"=""9781416554011""",Pirate's Dilemma,Matt Mason (39608581),eBook,"It started with punk. Hip-hop, rave, graffiti, and gaming took it to another level, and now modern technology has made the ideas and innovations of...",Social issues & processes,"Non-Fiction, Free Press"
"",39608574,"=""9781416532200""",Pirate's Dilemma,Matt Mason (39608581),Trade Paperback,"It started with punk. Hip-hop, rave, graffiti, and gaming took it to another level, and now modern technology has made the ideas and innovations of...",Social issues & processes,"Non-Fiction, Free Press"
2,43505542,"=""9781416544784""",Raising Kanye,"Donda West (43505545), Karen Hunter (1854156)",Trade Paperback,The mother of rap superstar Kanye West shares her experiences on being a single mother raising a celebrity.As the mother of hip-hop superstar Kanye...,Music,"Non-Fiction, Gallery Books"
"",43505542,"=""9781416556640""",Raising Kanye,"Donda West (43505545), Karen Hunter (1854156)",eBook,The mother of rap superstar Kanye West shares her experiences on being a single mother raising a celebrity.As the mother of hip-hop superstar Kanye...,Music,"Non-Fiction, Gallery Books"
3,1432435,"=""9780671028459""",Rose That Grew From Concrete,Tupac Shakur (1432439),Trade Paperback,Tupac Shakur's most intimate and honest thoughts were uncovered only after his death with the instant classic The Rose That Grew from Concrete.His ...,Biography/Autobiography,"African-American, Pop Culture, Non-Fiction, MTV Books"
"",1432435,"=""9780671028442""",Rose That Grew From Concrete,Tupac Shakur (1432439),Hardcover,Tupac Shakur's most intimate and honest thoughts were uncovered only after his death with the instant classic The Rose That Grew from Concrete.His ...,Biography/Autobiography,"African-American, Pop Culture, Non-Fiction, MTV Books"
4,167494560,"=""9781780744490""",Five Percenters,Michael Muhammad Knight (167494599),eBook,"From Malcolm X to the Wu Tang Clan, the first in-depth account of this fascinating black power movementWith a cast of characters ranging from Malco...","","Non-Fiction, Oneworld Publications"
"",167494560,"=""9781851686155""",Five Percenters,Michael Muhammad Knight (167494599),Trade Paperback,"From Malcolm X to the Wu Tang Clan, the first in-depth account of this fascinating black power movementWith a cast of characters ranging from Malco...","","Non-Fiction, Oneworld Publications"
5,23010660,"=""9781439104224""",O,Omari Grandberry (23008180),eBook,"After skyrocketing to fame with their hit single ""Uh Huh,"" B2K seemed to have it all. But barely two years later the four friends succumbed to a ri...",Biography: general,"Non-Fiction, MTV Books"
6,44127510,"=""9781416585985""",Out of Sync,Lance Bass (44127513),Trade Paperback,"Lance Bass, who literally grew up as part of one of the biggest bands in the world, tells all about his life, his music, and his sexuality in this ...","Autobiography: general, Biography/Autobiography","GLBT, Pop Culture, Non-Fiction, Gallery Books"
