Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21761666,"=""9781416995739""",Homefront,Doris Gwaltney (21761635),eBook,"For as long as Margaret Ann Motley can remember, she has been waiting and hoping for one thing -- a room to call her very own. And when Margaret's ...","General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
2,22349488,"=""9781439134719""",Secret Agent,"Robyn Freedman Spizman (22349458), Mark Johnston (22349459)",eBook,"LISTEN UP PEOPLE, because we've got a problem here. It's time to get really worried, and by that I mean majorly concerned, about Kyle Parker. he us...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",22349488,"=""9781416918622""",Secret Agent,"Robyn Freedman Spizman (22349458), Mark Johnston (22349459)",Trade Paperback,"LISTEN UP PEOPLE, because we've got a problem here. It's time to get really worried, and by that I mean majorly concerned, about Kyle Parker. he us...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
3,18545902,"=""9781442430204""",House on the Gulf,Margaret Peterson Haddix (20539155),eBook,[If only] Bran would stop acting weird....Probably he had a perfectly reasonable explanation for everything.I just couldn't imagine what it would b...,"","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",18545902,"=""9781416914068""",House on the Gulf,Margaret Peterson Haddix (20539155),Trade Paperback,"NOTHING IS AS IT SEEMS.   When Britt's older brother, Bran, lands a summer job house-sitting in Florida, it seems like a great opportunity. Britt's...","","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
4,20894568,"=""9781442439719""",Outcasts of 19 Schuyler Place,E.L. Konigsburg (20030386),eBook,"E.L. Konigsburg revisits the town of Epiphany to tell the story of Margaret Rose Kane, Connor's older half-sister. It's about the summer when Marga...","","Fiction, Atheneum Books for Young Readers"
"",20894568,"=""9780689866371""",Outcasts of 19 Schuyler Place,E.L. Konigsburg (20030386),Trade Paperback,I Prefer Not To....   That's Margaret Rose Kane's response to every activity she's asked to participate in at the summer camp to which she's been e...,"","Fiction, Atheneum Books for Young Readers"
5,16220892,"=""9781442462205""",Report Card,Andrew Clements (1146268),eBook,"Nora Rose Rowley is a genius, but don't tell anyone. Nora's managed to make it to the fifth grade without anyone figuring out that she's not just a...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",16220892,"=""9780689845154""",Report Card,Andrew Clements (1146268),Hardcover,True or False?  Fifth grader Nora Rose Rowley is really a genius.  True.  But don't tell anyone.  Nora always gets average grades so she can forgo ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",16220892,"=""9780689845246""",Report Card,Andrew Clements (1146268),Trade Paperback,"A fifth-grade genius turns the spotlight on grades—good and bad—in this novel from Andrew Clements, the author of Frindle.Nora Rose Rowley is a gen...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
