Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1394,"=""9781668000823""",Blues Ain't Nothing But a Good Soul Feeling Bad,Sheldon Kopp (1094),Trade Paperback,"This companion to the classic If You Meet the Buddha on the Road, Kill Him! takes us on a spiritual search for inner peace with daily universal ref...","","Non-Fiction, Atria Books"
"",1394,"=""9781476762517""",Blues Ain't Nothing But a Good Soul Feeling Bad,Sheldon Kopp (1094),eBook,"In this companion volume to If You Meet the Buddha on the Road, Kill Him! renowned psychotherapist Sheldon Kopp poses thoughts and questions about ...","","Non-Fiction, Atria Books"
2,17088783,"=""9781668002100""",Journey into Power,Baron Baptiste (17088789),Trade Paperback,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non-Fiction, Atria Books"
"",17088783,"=""9780743227827""",Journey Into Power,Baron Baptiste (17088789),Trade Paperback,"New York Times bestselling author of Perfectly Imperfect Whether you are looking to lose weight, trying to increase your strength and stamina, hopi...","","Non-Fiction, Atria Books"
"",17088783,"=""9780743229777""",Journey Into Power,Baron Baptiste (17088789),eBook,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non-Fiction, Atria Books"
"",17088783,"=""9780743549073""",Journey Into Power,Baron Baptiste (17088789),Audio Download,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non-Fiction, Atria Books"
3,17197235,"=""9781668002117""",40 Days to Personal Revolution,Baron Baptiste (17088789),Trade Paperback,"Make your body sleek, your mind clear, and your spirit light in only forty days with this hands-on, step-by-step guide from the New York Times best...",General Health,"Non-Fiction, Atria Books"
"",17197235,"=""9780743227834""",40 Days to Personal Revolution,Baron Baptiste (17088789),Trade Paperback,"New York Times bestselling author of Perfectly Imperfect From Baron Baptiste, author of Journey Into Power and the “spiritual master driving the yo...",General Health,"Non-Fiction, Atria Books"
"",17197235,"=""9780743253901""",40 Days to Personal Revolution,Baron Baptiste (17088789),eBook,"Make your body sleek, your mind clear, and your spirit light in only forty days with this hands-on, step-by-step guide from the New York Times best...",General Health,"Non-Fiction, Atria Books"
"",17197235,"=""9781797136356""",40 Days to Personal Revolution,Baron Baptiste (17088789),Audio Download,"Make your body sleek, your mind clear, and your spirit light in only forty days with this hands-on, step-by-step guide from the New York Times best...",General Health,"Non-Fiction, Atria Books"
4,2116401014,"=""9781501156984""",Mind Illuminated,"John Yates (2116400973), Matthew Immergut (2116400993), Jeremy Graves (2125433099)",Trade Paperback,"A revolutionary, science-based approach to meditation from a neuroscientist turned meditation master, The Mind Illuminated is an accessible, step-b...","","Non-Fiction, Atria Books"
"",2116401014,"=""9781501156991""",Mind Illuminated,"John Yates (2116400973), Matthew Immergut (2116400993), Jeremy Graves (2125433099)",eBook,"A revolutionary, science-based approach to meditation from a neuroscientist turned meditation master, The Mind Illuminated is an accessible, step-b...","","Non-Fiction, Atria Books"
5,2101966130,"=""9781501150760""",Fireside Grown-Up Guide to Mindfulness,"Jason Hazeley (2101962589), Joel Morris (2101962611)",Fixed Layout eBook,The international publishing phenomenon and ridiculously funny new parody series that helps grown-ups learn about the world around them using large...,"","Gift Books, Non-Fiction, Atria Books"
6,68626268,"=""9781439181089""",Learning to Breathe,Priscilla Warner (35975798),Trade Paperback,"By the coauthor of the New York Times bestseller, The Faith Club, Learning to Breathe was launched on the Today show to brilliant reviews.Priscilla...","","Non-Fiction, Atria Books"
"",68626268,"=""9781439181096""",Learning to Breathe,Priscilla Warner (35975798),eBook,"Priscilla Warner has had a great life: a supportive husband, a flourishing marriage, two loving sons, and a bestselling book, The Faith Club. Despi...","","Non-Fiction, Atria Books"
