Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176235960,"=""9781982164560""",Silence,Don DeLillo (1098974),Trade Paperback,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Scribner"
"",176235960,"=""9781797117607""",Silence,Don DeLillo (1098974),Compact Disk,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Scribner"
"",176235960,"=""9781797117614""",Silence,Don DeLillo (1098974),Audio Download,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Scribner"
"",176235960,"=""9781982164553""",Silence,Don DeLillo (1098974),Hardcover,"From one of the most dazzling and essential voices in American fiction, a timely and compelling novel set in the near future about five people gath...","","Fiction, Scribner"
"",176235960,"=""9781982164577""",Silence,Don DeLillo (1098974),eBook,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Scribner"
2,566526319,"=""9781501138072""",Zero K,Don DeLillo (1098974),Trade Paperback,"A New York Times Notable Book  A New York Times bestseller, “DeLillo’s haunting new novel, Zero K—his most persuasive since his astonishing 1997 ma...","","Book Club, Fiction, Literary, Science-Fiction, Contemporary Fiction, Scribner"
"",566526319,"=""9781501135392""",Zero K,Don DeLillo (1098974),Hardcover,"New York Times Bestseller A New York Times Notable Book  The wisest, richest, funniest, and most moving novel in years from Don DeLillo, one of the...","","Book Club, Fiction, Literary, Science-Fiction, Contemporary Fiction, Scribner"
"",566526319,"=""9781501135408""",Zero K,Don DeLillo (1098974),eBook,"A New York Times Notable Book  A New York Times bestseller, “DeLillo’s haunting new novel, Zero K—his most persuasive since his astonishing 1997 ma...","","Book Club, Fiction, Literary, Science-Fiction, Contemporary Fiction, Scribner"
"",566526319,"=""9781508211785""",Zero K,Don DeLillo (1098974),Audio Download,"A New York Times Notable Book  A New York Times bestseller, “DeLillo’s haunting new novel, Zero K—his most persuasive since his astonishing 1997 ma...","","Book Club, Fiction, Literary, Science-Fiction, Contemporary Fiction, Scribner"
3,84404936,"=""9781451658071""",Angel Esmeralda,Don DeLillo (1098974),eBook,"From one of the greatest writers of our time, his first collection of short stories, written between 1979 and 2011, chronicling—and foretelling—thr...","","Fiction, Scribner"
"",84404936,"=""9781442346482""",Angel Esmeralda,Don DeLillo (1098974),Audio Download,"A finalist for the PEN/Faulkner Award for Fiction and the Story Prize, the first ever collection of “dazzlingly told” (The New York Times) short st...","","Fiction, Scribner"
"",84404936,"=""9781451659092""",Angel Esmeralda,Don DeLillo (1098974),Trade Paperback,"A finalist for the PEN/Faulkner Award for Fiction and the Story Prize, the first ever collection of “dazzlingly told” (The New York Times) short st...","","Fiction, Scribner"
4,66343780,"=""9781439169964""",Point Omega,Don DeLillo (1098974),Trade Paperback,"A brief, unnerving, and exceptionally hard-hitting novel about time and loss as only the bestselling and National Book Award-winning author of Whit...","","Fiction, Scribner"
"",66343780,"=""9781439169971""",Point Omega,Don DeLillo (1098974),eBook,"A brief, unnerving, and exceptionally hard-hitting novel about time and loss as only the bestselling and National Book Award-winning author of Whit...","","Fiction, Scribner"
"",66343780,"=""9781442300552""",Point Omega,Don DeLillo (1098974),Audio Download,"A brief, unnerving, and exceptionally hard-hitting novel about time and loss as only the bestselling and National Book Award-winning author of Whit...","","Fiction, Scribner"
