Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196882680,"=""9781668015353""",Unspeakable Home,Ismet Prcic (196882952),eBook,"A stunningly original, stylistically brilliant, and brutally honest novel from an award-winning Bosnian refugee and writer who, decades after escap...","","Fiction, Avid Reader Press / Simon & Schuster"
"",196882680,"=""9781668015339""",Unspeakable Home,Ismet Prcic (196882952),Hardcover,"A stunningly original, stylistically brilliant, and brutally honest novel from an award-winning Bosnian refugee and writer who, decades after escap...","","Fiction, Avid Reader Press / Simon & Schuster"
"",196882680,"=""9781797181677""",Unspeakable Home,Ismet Prcic (196882952),Audio Download,"A stunningly original, stylistically brilliant, and brutally honest novel from an award-winning Bosnian refugee and writer who, decades after escap...","","Fiction, Avid Reader Press / Simon & Schuster"
2,212895412,"=""9781668049433""",Modern Fairies,Clare Pollard (188827933),eBook,"Lauren Groff’s Matrix meets Ophelia Field’s The Favourite in this wry, sexy, and sharp historical novel—inspired by true events—featuring an elite ...","","Fiction, Avid Reader Press / Simon & Schuster"
"",212895412,"=""9781668049419""",Modern Fairies,Clare Pollard (188827933),Hardcover,"Lauren Groff’s Matrix meets Ophelia Field’s The Favourite in this wry, sexy, and sharp historical novel—inspired by true events—featuring an elite ...","","Fiction, Avid Reader Press / Simon & Schuster"
"",212895412,"=""9781797178943""",Modern Fairies,Clare Pollard (188827933),Audio Download,"Lauren Groff’s Matrix meets Ophelia Field’s The Favourite in this wry, sexy, and sharp historical novel—inspired by true events—featuring an elite ...","","Fiction, Avid Reader Press / Simon & Schuster"
3,217009343,"=""9781668058862""",Bad Tourists,Caro Carver (217008878),eBook,Three tight-knit friends embark on an extravagant divorce trip to the Maldives where they can unwind and celebrate a new chapter in midlife—until t...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",217009343,"=""9781668058848""",Bad Tourists,Caro Carver (217008878),Hardcover,Three tight-knit friends embark on an extravagant divorce trip to the Maldives where they can unwind and celebrate a new chapter in midlife—until t...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",217009343,"=""9781797176253""",Bad Tourists,Caro Carver (217008878),Audio Download,Three tight-knit friends embark on an extravagant divorce trip to the Maldives where they can unwind and celebrate a new chapter in midlife—until t...,"","Fiction, Avid Reader Press / Simon & Schuster"
4,207382054,"=""9781668034361""",Safekeep,Yael van der Wouden (207381512),eBook,"An exhilarating, twisted tale of desire, suspicion, and obsession between two women staying in the same house in the Dutch countryside during the s...","","Fiction, Avid Reader Press / Simon & Schuster"
"",207382054,"=""9781668034347""",Safekeep,Yael van der Wouden (207381512),Hardcover,"An exhilarating, twisted tale of desire, suspicion, and obsession between two women staying in the same house in the Dutch countryside during the s...","","Fiction, Avid Reader Press / Simon & Schuster"
"",207382054,"=""9781797175225""",Safekeep,Yael van der Wouden (207381512),Audio Download,"An exhilarating, twisted tale of desire, suspicion, and obsession between two women staying in the same house in the Dutch countryside during the s...","","Fiction, Avid Reader Press / Simon & Schuster"
