Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193694600,"=""9781524884093""",LVOE.,Atticus (193694640),Audio Download,"For the first time since he began writing, three-time New York Times bestselling author Atticus is inviting readers to take a look behind the mask ...","","Non fiction, Andrews McMeel Publishing"
"",193694600,"=""9781524873837""",LVOE.,Atticus (193694640),Trade Paperback,"For the first time since he began writing, three-time New York Times bestselling author Atticus is inviting readers to take a look behind the mask ...","","Non fiction, Andrews McMeel Publishing"
2,185432473,"=""9781524871857""",Some Things I Still Can't Tell You,Misha Collins (185432513),Audio Download,"NEW YORK TIMES BESTSELLER!  From Misha Collins, actor, longtime poet, and activist, whose massive online following calls itself his “Army For Good,...","","Non fiction, Andrews McMeel Publishing"
"",185432473,"=""9781524870546""",Some Things I Still Can't Tell You,Misha Collins (185432513),Trade Paperback,"NEW YORK TIMES BESTSELLER!  From Misha Collins, actor, longtime poet, and activist, whose massive online following calls itself his “Army For Good,...","","Non fiction, Andrews McMeel Publishing"
3,177714274,"=""9781524867324""",Maps for the Modern World,Valerie June Hockett (180195454),Audio Download,"A poetic call for mindfulness, creativity, and analog real-world connection in an increasingly disconnected world from singer-songwriter Valerie Ju...","","Non fiction, Andrews McMeel Publishing"
"",177714274,"=""9781524855116""",Maps for the Modern World,Valerie June Hockett (180195454),Trade Paperback,"A poetic call for mindfulness, creativity, and analog real-world connection in an increasingly disconnected world from singer-songwriter Valerie Ju...","","Non fiction, Andrews McMeel Publishing"
4,178898520,"=""9781524867980""",Old Monarch,Courtney Marie Andrews (178898561),Audio Download,"Some people are like monarch butterflies—solitary by nature, on a passionate search for somewhere. Critically acclaimed songwriter Courtney Marie A...","","Non fiction, Andrews McMeel Publishing"
"",178898520,"=""9781524865627""",Old Monarch,Courtney Marie Andrews (178898561),Trade Paperback,"Some people are like monarch butterflies—solitary by nature, on a passionate search for somewhere. Critically acclaimed songwriter Courtney Marie A...","","Non fiction, Andrews McMeel Publishing"
5,172335820,"=""9781524864514""",Talk to Me Always,HSH Prince Alexi Lubomirski (505197834),Audio Download,"Dive into the high-profile world of celebrity fashion photographer Alexi Lubomirski, who shot the iconic images of Prince Harry and Meghan Markle’s...","","Non fiction, Andrews McMeel Publishing"
"",172335820,"=""9781524856939""",Talk to Me Always,HSH Prince Alexi Lubomirski (505197834),Trade Paperback,"Dive into the high-profile world of celebrity fashion photographer Alexi Lubomirski, who shot the iconic images of Prince Harry and Meghan Markle’s...","","Non fiction, Andrews McMeel Publishing"
6,166144547,"=""9781524858391""",Prince Neptune,Cody R. Simpson (174599732),Audio Download,"Jack Kerouac meets Arthur Rimbaud for the millennial generation. A debut poetry collection from LA-based Australian writer, singer, songwriter Cody...","","Non fiction, Andrews McMeel Publishing"
"",166144547,"=""9781524853990""",Prince Neptune,Cody R. Simpson (174599732),Trade Paperback,"Jack Kerouac meets Arthur Rimbaud for the millennial generation. A debut poetry collection from LA-based Australian writer, singer, songwriter Cody...","","Non fiction, Andrews McMeel Publishing"
