Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190878086,"=""9781647227005""",Mindfulness 12-Month Undated Planner,Insights (170540559),Hardcover,Bring the life-changing benefits of mindfulness into your life with this beautifully designed 12-month undated planner.Each month features a unique...,"","Non fiction, Insights"
2,181400983,"=""9781647223908""",Self-Care 12-Month Undated Planner,Insights (170540559),Hardcover,Bring the life-changing benefits of self-care into your life with this beautifully designed 12-month undated planner. Each month features a differe...,"","Non fiction, Insights"
3,181400906,"=""9781647223960""",Gratitude Weekly Planner Notepad,Insights (170540559),Trade Paperback,Bring the life-changing power of gratitude into your daily life with this beautifully designed weekly planner notepad.52 PAGES: Plenty of room for ...,"","Non fiction, Insights"
4,181400946,"=""9781647223977""",Self-Care Weekly Planner Notepad,Insights (170540559),Trade Paperback,Bring the life-changing benefits of self-care into your daily life with this beautifully designed weekly planner notepad.EMBRACE THE POWER OF SELF-...,"","Non fiction, Insights"
5,181400862,"=""9781647223892""",Sleep,Insight Editions (2089862421),Trade Paperback,"Sleep better and live a more present life with this 90-day sleep journal! Track and analyze your sleep for a more restful you! In this digital, fas...","","Non fiction, Insights"
6,178131037,"=""9781647222949""",Self-Care,Caitlin Scholl (184448412),Cards,Begin your journey of self-care with this beautifully-illustrated card deck.This self-care card deck provides the guidance and space you need to re...,"","Non fiction, Mandala Publishing"
7,177189204,"=""9781647222185""",Connection,Insight Editions (2089862421),Trade Paperback,Track and analyze your connection with the world around you with this 90-day journal featuring morning and evening practices designed to help you r...,"","Non fiction, Mandala Publishing"
8,170103225,"=""9781683839927""",Take Care of You,Insight Editions (2089862421),Trade Paperback,"Spread the practice of self-care with this set of ten blank note cards. The companion to the popular Self-Care: A Day and Night Reflection Journal,...","","Non fiction, Insights"
9,145019772,"=""9781683835585""",Meditation,Insight Editions (2089862421),Trade Paperback,Record and reflect on your daily meditation practice with this guided reflection journal. Embrace inner peace and discover the full benefits of you...,"","Non fiction, Mandala Publishing"
10,145006325,"=""9781683835547""",Self-Care,Insight Editions (2089862421),Trade Paperback,Cultivate mindfulness and encourage wellness amid your busy lifestyle with this guided self-care journal! Commit to your self-care routine with int...,"","Non fiction, Mandala Publishing"
