Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,911,"=""9781982120757""",Toilet Training in Less Than a Day,"Nathan Azrin (757), Richard M. Foxx (1907390)",Trade Paperback,"In this newly modernized edition of the classic, bestselling book on toilet training, you’ll discover the scientifically proven Azrin-Foxx method t...","","Non fiction, Gallery Books"
"",911,"=""9781476792330""",Toilet Training in Less Than a Day,"Nathan Azrin (757), Richard M. Foxx (1907390)",eBook,"In this newly modernized edition of the classic, bestselling book on toilet training, you’ll discover the scientifically proven Azrin-Foxx method t...","","Non fiction, Gallery Books"
2,146166536,"=""9781501182181""",Advice for Future Corpses (and Those Who Love Them),Sallie Tisdale (2142189781),Trade Paperback,"A NEW YORK TIMES BOOK CRITICS’ TOP 10 BOOK OF THE YEAR “In its loving, fierce specificity, this book on how to die is also a blessedly saccharine-f...","","Social Situations, Inspirational, Non fiction, Mental Illness, Multicultural, Religious, Tough Stuff, Gallery Books"
"",146166536,"=""9781501182198""",Advice for Future Corpses (and Those Who Love Them),Sallie Tisdale (2142189781),eBook,"A NEW YORK TIMES BOOK CRITICS’ TOP 10 BOOK OF THE YEAR “In its loving, fierce specificity, this book on how to die is also a blessedly saccharine-f...","","Social Situations, Inspirational, Non fiction, Mental Illness, Multicultural, Religious, Tough Stuff, Gallery Books"
3,149743077,"=""9781982109738""",Oh Crap! I Have a Toddler,Jamie Glowacki (526745718),Trade Paperback,"Real-world, from-the-trenches toddler parenting advice from the author of the bestselling Oh Crap! Potty Training. Toddlers—commonly defined as chi...","","Parenting, Non fiction, Toddler, Wellness, Gallery Books"
"",149743077,"=""9781508295990""",Oh Crap! I have a Toddler,Jamie Glowacki (526745718),Audio Download,"Real-world, from-the-trenches toddler parenting advice from the author of the bestselling Oh Crap! Potty Training. Toddlers—commonly defined as chi...","","Parenting, Non fiction, Toddler, Wellness, Gallery Books"
"",149743077,"=""9781982109745""",Oh Crap! I Have a Toddler,Jamie Glowacki (526745718),eBook,"Real-world, from-the-trenches toddler parenting advice from the author of the bestselling Oh Crap! Potty Training. Toddlers—commonly defined as chi...","","Parenting, Non fiction, Toddler, Wellness, Gallery Books"
4,145909999,"=""9781501176173""",Tribe Called Bliss,Lori Harder (2140817473),Trade Paperback,"Self-love expert and creator of the Earn Your Happy podcast shares the methods she used to build her own tribe and grow from an anxiety-ridden, unh...","","Book Club, Concepts, Pop Culture, Inspirational, Non fiction, Women's Interest, Gallery Books"
"",145909999,"=""9781501176180""",Tribe Called Bliss,Lori Harder (2140817473),eBook,"Self-love expert and creator of the Earn Your Happy podcast shares the methods she used to build her own tribe and grow from an anxiety-ridden, unh...","","Book Club, Concepts, Pop Culture, Inspirational, Non fiction, Women's Interest, Gallery Books"
"",145909999,"=""9781508261308""",Tribe Called Bliss,Lori Harder (2140817473),Audio Download,"Self-love expert and creator of the Earn Your Happy podcast shares the methods she used to build her own tribe and grow from an anxiety-ridden, unh...","","Book Club, Concepts, Pop Culture, Inspirational, Non fiction, Women's Interest, Gallery Books"
5,144022885,"=""9781501174049""",Unwifeable,Mandy Stadtmiller (2138183570),Trade Paperback,NAMED ONE OF THE BEST BOOKS OF THE YEAR BY THE NEW YORK POST * MARIE CLAIRE * ELITE DAILY * REFINERY29 * ROMPER * PRIDE * PUREWOW “A gutsy book you...,"","Pop Culture, Non fiction, Entertainment, Tough Stuff, Women's Interest, Memoir, Mental Health, Gallery Books"
"",144022885,"=""9781501174056""",Unwifeable,Mandy Stadtmiller (2138183570),eBook,NAMED ONE OF THE BEST BOOKS OF THE YEAR BY THE NEW YORK POST * MARIE CLAIRE * ELITE DAILY * REFINERY29 * ROMPER * PRIDE * PUREWOW “A gutsy book you...,"","Pop Culture, Non fiction, Entertainment, Tough Stuff, Women's Interest, Memoir, Mental Health, Gallery Books"
"",144022885,"=""9781508259107""",Unwifeable,Mandy Stadtmiller (2138183570),Audio Download,NAMED ONE OF THE BEST BOOKS OF THE YEAR BY THE NEW YORK POST * MARIE CLAIRE * ELITE DAILY * REFINERY29 * ROMPER * PRIDE * PUREWOW “A gutsy book you...,"","Pop Culture, Non fiction, Entertainment, Tough Stuff, Women's Interest, Memoir, Mental Health, Gallery Books"
6,2140638883,"=""9781501175336""","Dr. Spock's Baby and Child Care, 10th edition","Benjamin Spock (1874953), Robert Needlman (18496734)",Trade Paperback,From the pediatrician whose advice has shaped parenting practices for more than half a century comes the essential parenting book—fully revised and...,"","Parenting, Baby, Non fiction, Wellness, Gallery Books"
7,100244611,"=""9781501184925""",Nanny Connie Way,Connie Simpson (100244565),Trade Paperback,"From the beloved nanny to stars like Jessica Biel and Justin Timberlake, Emily Blunt and John Krasinski, and Cash Warren and Jessica Alba comes a l...","","Parenting, Baby, Non fiction, Gallery Books"
"",100244611,"=""9781501184932""",Nanny Connie Way,Connie Simpson (100244565),eBook,"From the beloved nanny to stars like Jessica Biel and Justin Timberlake, Emily Blunt and John Krasinski, and Cash Warren and Jessica Alba comes a l...","","Parenting, Baby, Non fiction, Gallery Books"
"",100244611,"=""9781508263203""",Nanny Connie Way,Connie Simpson (100244565),Audio Download,"From the beloved nanny to stars like Jessica Biel and Justin Timberlake, Emily Blunt and John Krasinski, and Cash Warren and Jessica Alba comes a l...","","Parenting, Baby, Non fiction, Gallery Books"
8,546583270,"=""9781501125867""",It Takes One to Tango,Winifred M. Reilly (546583128),Trade Paperback,"With a focus on self-empowerment and resilience, this refreshing and witty relationship guide has a reassuring counterintuitive message for unhappy...","","Concepts, Romantic, Social Situations, Parenting, Inspirational, Non fiction, Mental Illness, Tough Stuff, Wedding, Women's Interest, Gallery Books"
"",546583270,"=""9781501125874""",It Takes One to Tango,Winifred M. Reilly (546583128),eBook,"With a focus on self-empowerment and resilience, this refreshing and witty relationship guide has a reassuring counterintuitive message for unhappy...","","Concepts, Romantic, Social Situations, Parenting, Inspirational, Non fiction, Mental Illness, Tough Stuff, Wedding, Women's Interest, Gallery Books"
9,2138162469,"=""9781501173974""",Dead Set on Living,Chris Grosso (2138162441),Trade Paperback,"Chris Grosso invites us to sit in on conversations with beloved luminaries and bestselling authors such as Ram Dass, Lissa Rankin, Noah Levine, Gab...","","Concepts, Current Events, Pop Culture, Social Situations, Gift Books, Inspirational, Non fiction, Boy's Interest, Library, Mental Illness, Women's Interest, Mental Health, Wellness, Gallery Books"
"",2138162469,"=""9781501173998""",Dead Set on Living,Chris Grosso (2138162441),eBook,"Chris Grosso invites us to sit in on conversations with beloved luminaries and bestselling authors such as Ram Dass, Lissa Rankin, Noah Levine, Gab...","","Concepts, Current Events, Pop Culture, Social Situations, Gift Books, Inspirational, Non fiction, Boy's Interest, Library, Mental Illness, Women's Interest, Mental Health, Wellness, Gallery Books"
10,140100290,"=""9781501157585""",Solve for Happy,Mo Gawdat (548556953),Trade Paperback,"In this “powerful personal story woven with a rich analysis of what we all seek” (Sergey Brin, cofounder of Google), Mo Gawdat, Chief Business Offi...","","Inspirational, Non fiction, Gallery Books"
"",140100290,"=""9781501157592""",Solve for Happy,Mo Gawdat (548556953),eBook,"In this “powerful personal story woven with a rich analysis of what we all seek” (Sergey Brin, cofounder of Google), Mo Gawdat, Chief Business Offi...","","Inspirational, Non fiction, Gallery Books"
"",140100290,"=""9781508227991""",Solve for Happy,Mo Gawdat (548556953),Compact Disk,"In this “powerful personal story woven with a rich analysis of what we all seek” (Sergey Brin, cofounder of Google), Mo Gawdat, Chief Business Offi...","","Inspirational, Non fiction, Gallery Books"
"",140100290,"=""9781508228004""",Solve for Happy,Mo Gawdat (548556953),Audio Download,"In this “powerful personal story woven with a rich analysis of what we all seek” (Sergey Brin, cofounder of Google), Mo Gawdat, Chief Business Offi...","","Inspirational, Non fiction, Gallery Books"
11,157073920,"=""9781501129612""",Why Won't You Apologize?,Harriet Lerner (553593778),Trade Paperback,"“If you want to know why Harriet Lerner is one of my great heroes, Why Won’t You Apologize? is the answer. This book is a game changer.” —Brené Bro...","","Non fiction, Gallery Books"
"",157073920,"=""9781501129629""",Why Won't You Apologize?,Harriet Lerner (553593778),eBook,"“If you want to know why Harriet Lerner is one of my great heroes, Why Won’t You Apologize? is the answer. This book is a game changer.” —Brené Bro...","","Non fiction, Gallery Books"
"",157073920,"=""9781508228738""",Why Won't You Apologize?,Harriet Lerner (553593778),Audio Download,"“If you want to know why Harriet Lerner is one of my great heroes, Why Won’t You Apologize? is the answer. This book is a game changer.” —Brené Bro...","","Non fiction, Gallery Books"
12,2091949094,"=""9781501145407""",I Don't Belong to You,Keke Palmer (2091948875),Trade Paperback,"A sometimes serious, often hilarious, and always inspiring guide that encourages young women to live a life full of ownership, confidence, and free...","","Inspirational, Non fiction, Celebrity, Girl's Interest, Women's Interest, Gallery Books"
"",2091949094,"=""9781501145414""",I Don't Belong to You,Keke Palmer (2091948875),eBook,"A sometimes serious, often hilarious, and always inspiring guide that encourages young women to live a life full of ownership, confidence, and free...","","Inspirational, Non fiction, Celebrity, Girl's Interest, Women's Interest, Gallery Books"
"",2091949094,"=""9781508235859""",I Don't Belong to You,Keke Palmer (2091948875),Audio Download,"A sometimes serious, often hilarious, and always inspiring guide that encourages young women to live a life full of ownership, confidence, and free...","","Inspirational, Non fiction, Celebrity, Girl's Interest, Women's Interest, Gallery Books"
13,157766649,"=""9781501146671""",Mama Natural Week-by-Week Guide to Pregnancy and Childbirth,Genevieve Howland (2101965249),Trade Paperback,"From the popular YouTube channel Mama Natural, this is the first week-by-week natural pregnancy book for soon-to-be moms.For the last half-century,...","","Baby, Non fiction, Gallery Books"
