Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17954603,"=""9781668053317""",Meditations,Marcus Aurelius (18697336),eBook,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non fiction, Scribner"
"",17954603,"=""9780743233835""",Emperor's Handbook,Marcus Aurelius (18697336),Hardcover,"A powerful and accessible translation of Marcus Aurelius’s Meditations, an essential book on character, leadership, and how to live a fulfilling li...","","Non fiction, Scribner"
"",17954603,"=""9781668050804""",Meditations,Marcus Aurelius (18697336),Trade Paperback,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non fiction, Scribner"
"",17954603,"=""9781797154459""",Emperor's Handbook,Marcus Aurelius (18697336),Audio Download,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non fiction, Scribner"
"",17954603,"=""9781797173030""",Meditations,Marcus Aurelius (18697336),Audio Download,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non fiction, Scribner"
2,202814153,"=""9781804175729""",Physics. Writings on Natural Philosophy (Concise Edition),Aristotle (202814194),eBook,"Aristotle's great work that laid the foundations for Galileo, Isaac Newton and Albert Einstein's much later discoveries about the natural laws of l...","","Non fiction, Flame Tree Publishing"
"",202814153,"=""9781804175668""",Physics. Writings on Natural Philosophy (Concise Edition),Aristotle (202814194),Paperback,"Aristotle's great work that laid the foundations for Galileo, Isaac Newton and Albert Einstein's much later discoveries about the natural laws of l...","","Non fiction, Flame Tree Publishing"
3,190762698,"=""9781632281340""",Little Book of Philosophy,Rachel Poulton (190762735),eBook,"If you want to know your Socrates from your Sartre and your Confucius from your Kant, strap in for this whirlwind tour of the highlights of philoso...","","Non fiction, Viva Editions"
"",190762698,"=""9781632280770""",Little Book of Philosophy,Rachel Poulton (190762735),Trade Paperback,"If you want to know your Socrates from your Sartre and your Confucius from your Kant, strap in for this whirlwind tour of the highlights of philoso...","","Non fiction, Viva Editions"
4,167498352,"=""9781780744834""",Hume,Harold W. Noonan (167498391),eBook,"The father of modern scepticism and perhaps the most important English philosopher, Hume was lauded within his own lifetime as a pivotal figure of ...","","Non fiction, Oneworld Publications"
5,2118114528,"=""9781627936095""",Art of War and Other Chinese Classics,Various (2118114541),eBook,"A compilation of Chinese Classics including The Art of War by Sun Tzu, The Sayings of Lao Tzu translated by Lionel Giles, and I Ching translated by...","","Non fiction, Start Publishing LLC"
6,168418786,"=""9781780744537""",Locke,Edward Feser (167508684),eBook,"Thought by many to be the quintessential philosopher of the modern age, John Locke’s ideas are the key to understanding society and politics in the...","","Non fiction, Oneworld Publications"
7,168406429,"=""9781780744759""",Wittgenstein,Avrum Stroll (168406463),eBook,"Spanning Ludwig Wittgenstein’s entire career, from his student days at Cambridge to the entries inserted into a notebook two days before his death,...","","Non fiction, Oneworld Publications"
8,2117869038,"=""9781625586421""",Book of Five Rings,Miyamoto Musashi (2117869051),eBook,"There are various Ways. There is the Way of salvation by the law of Buddha, the Way of Confucius governing the Way of learning, the Way of healing ...","","Non fiction, Start Publishing LLC"
9,167505056,"=""9781851688708""",You Kant Make it Up!,Gary Hayden (167501073),eBook,"Drawing on the writings of the great philosophers, You Kant Make it Up sends the reader on thrilling, non-stop tour of their most outrageous and co...","","Non fiction, Oneworld Publications"
