Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,15889603,"=""9781982171506""",Shotgun Bride,Linda Lael Miller (50003743),Mass Market Paperback,"One ranch. Three sons. Only one will inherit, and on one condition. In the second novel in the New York Times bestselling McKettrick Cowboys trilog...","","Fiction, Romantic, Western, Women's Interest, Pocket Books"
"",15889603,"=""9780743424585""",Shotgun Bride,Linda Lael Miller (50003743),eBook,"One ranch. Three sons. Only one will inherit, and on one condition. In the second novel in the New York Times bestselling McKettrick Cowboys trilog...","","Fiction, Romantic, Western, Women's Interest, Pocket Books"
"",15889603,"=""9781501127748""",Shotgun Bride,Linda Lael Miller (50003743),Trade Paperback,#1 New York Times bestselling author Linda Lael Miller enthralls with the second passionate romance in her classic series featuring the three McKet...,"","Fiction, Romantic, Western, Women's Interest, Pocket Books"
2,1664842,"=""9781451646283""",Last Chance Cafe,Linda Lael Miller (50003743),Trade Paperback,From New York Times bestselling author Linda Lael Miller—and “the finest in western romance” (RT Book Reviews)—comes a moving and passionate tale o...,General Fiction,"Fiction, Romantic, Western, Contemporary Fiction, Gallery Books"
"",1664842,"=""9780743448239""",Last Chance Cafe,Linda Lael Miller (50003743),eBook,From New York Times bestselling author Linda Lael Miller—and “the finest in western romance” (RT Book Reviews)—comes a moving and passionate tale o...,General Fiction,"Fiction, Romantic, Western, Contemporary Fiction, Gallery Books"
"",1664842,"=""9780743549196""",Last Chance Cafe,Linda Lael Miller (50003743),Audio Download,From New York Times bestselling author Linda Lael Miller—and “the finest in western romance” (RT Book Reviews)—comes a moving and passionate tale o...,General Fiction,"Fiction, Romantic, Western, Contemporary Fiction, Gallery Books"
3,1065605,"=""9781451611182""",Courting Susannah,Linda Lael Miller (50003743),Trade Paperback,Beloved New York Times bestselling author Linda Lael Miller delivers an emotion-packed novel of love set against the breathtaking backdrop of the A...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",1065605,"=""9781439187999""",Courting Susannah,Linda Lael Miller (50003743),eBook,Beloved New York Times bestselling author Linda Lael Miller delivers an emotion-packed novel of love set against the breathtaking backdrop of the A...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
4,1480,"=""9781451611243""",Lauralee,Linda Lael Miller (50003743),Trade Paperback,From New York Times bestselling author Linda Lael Miller comes the tale of a woman who braved the heights of a passion beyond reason.Lauralee Parke...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",1480,"=""9781439108130""",Lauralee,Linda Lael Miller (50003743),eBook,From New York Times bestselling author Linda Lael Miller comes the tale of a woman who braved the heights of a passion beyond reason.Lauralee Parke...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
