Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216920565,"=""9780861547371""",Prophet of Reason,Peter Hill (216920605),eBook,"'An outstanding intellectual biography.' Eugene Rogan In 1813, high in the Lebanese mountains, a thirteen-year-old boy watches a solar eclipse. Wil...","","Non-Fiction, Oneworld Publications"
"",216920565,"=""9780861547364""",Prophet of Reason,Peter Hill (216920605),Trade Paperback,"'An outstanding intellectual biography.' Eugene Rogan In 1813, high in the Lebanese mountains, a thirteen-year-old boy watches a solar eclipse. Wil...","","Non-Fiction, Oneworld Publications"
2,167517689,"=""9780861548453""",Religious Truth for Our Time,W. Montgomery Watt (167493906),eBook,"Offering ways of addressing the intellectual and practical problems confronting today's religions, this study discusses the way forward for those w...","","Non-Fiction, Oneworld Publications"
3,184389521,"=""9781982186111""",Waco,Jeff Guinn (45209028),Trade Paperback,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non-Fiction, Simon & Schuster"
"",184389521,"=""9781797152615""",Waco,Jeff Guinn (45209028),Audio Download,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non-Fiction, Simon & Schuster"
"",184389521,"=""9781982186104""",Waco,Jeff Guinn (45209028),Hardcover,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non-Fiction, Simon & Schuster"
"",184389521,"=""9781982186128""",Waco,Jeff Guinn (45209028),eBook,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non-Fiction, Simon & Schuster"
4,212438251,"=""9781614298304""",Ocean of Attainments,Yael Bentor (451425944),Hardcover,This commentary on Guhyasamaja tantra is the seminal guide to deity yoga and tantric visualization for the Geluk school of Tibetan Buddhism.The Guh...,"","Non-Fiction, Wisdom Publications"
"",212438251,"=""9781614298533""",Ocean of Attainments,Yael Bentor (451425944),eBook,This commentary on Guhyasamaja tantra is the seminal guide to deity yoga and tantric visualization for the Geluk school of Tibetan Buddhism.Ocean o...,"","Non-Fiction, Wisdom Publications"
5,216541966,"=""9798888453520""",Cheating Death,Kenneth M. Valentine (216542006),Trade Paperback,"Secret Service Special Agent Ken Valentine protected three sitting presidents, all while he and wife Sandra reared five children. In Cheating Death...","","Non-Fiction, Liberatio Protocol"
6,212433502,"=""9781614297284""",Saraha's Spontaneous Songs,"Klaus-Dieter Mathes (451424980), Péter-Dániel Szántó (212433711)",Hardcover,The first volume in over six decades to bring to light new original material on Saraha’s Treasury of Spontaneous Songs (Dohakosa).“Completely aband...,"","Non-Fiction, Wisdom Publications"
"",212433502,"=""9781614297444""",Saraha's Spontaneous Songs,"Klaus-Dieter Mathes (451424980), Péter-Dániel Szántó (212433711)",eBook,The first volume in over six decades to bring to light new original material on Saraha’s Treasury of Spontaneous Songs (Dohakosa).“Completely aband...,"","Non-Fiction, Wisdom Publications"
7,212881586,"=""9781637632345""",Turning Sorrow Into Joy,Kent Christmas (212881625),Hardcover,"Rejected. Broke. Unsuccessful. These are not words one associate with a pastor whose church has more than 3,000 members and whose services and podc...","","Non-Fiction, Forefront Books"
"",212881586,"=""9781637632352""",Turning Sorrow Into Joy,Kent Christmas (212881625),eBook,"Rejected. Broke. Unsuccessful. These are not words one associate with a pastor whose church has more than 3,000 members and whose services and podc...","","Non-Fiction, Forefront Books"
8,196644823,"=""9780861547302""",Magisteria,Nicholas Spencer (198290036),Trade Paperback,"Science and religion have always been at each other’s throats, right?Most things you ‘know’ about science and religion are myths or half-truths tha...","","Non-Fiction, Oneworld Publications"
"",196644823,"=""9780861544615""",Magisteria,Nicholas Spencer (198290036),Hardcover,"Science and religion have always been at each other’s throats, right?Most things you ‘know’ about science and religion are myths or half-truths tha...","","Non-Fiction, Oneworld Publications"
"",196644823,"=""9780861544622""",Magisteria,Nicholas Spencer (198290036),eBook,Most things you ‘know’ about science and religion are myths or half-truths that grew up in the last years of the nineteenth century and remain wide...,"","Non-Fiction, Oneworld Publications"
9,212880947,"=""9781637632307""",Restore the Table,Ryan Rush (217726621),Hardcover,Restore the Table shows readers the importance of meaningful mealtimes and how gathering around a table with those we love can help build relations...,"","Non-Fiction, Forefront Books"
"",212880947,"=""9781637632314""",Restore the Table,Ryan Rush (217726621),eBook,Restore the Table shows readers the importance of meaningful mealtimes and how gathering around a table with those we love can help build relations...,"","Non-Fiction, Forefront Books"
10,217355980,"=""9798887620992""",Madan Mohan,Sushant Bharti (217356018),Hardcover,"Conservation Architect and Researcher Sushant Bharti highlights the significance of the Madan Mohan, an ancient and important temple in Vrindavan, ...","","Non-Fiction, Mandala Publishing"
"",217355980,"=""9798887621005""",Madan Mohan,Sushant Bharti (217356018),eBook,"Conservation Architect and Researcher Sushant Bharti highlights the significance of the Madan Mohan, an ancient and important temple in Vrindavan, ...","","Non-Fiction, Mandala Publishing"
11,212404281,"=""9781614298922""",Footprints on the Journey,Khenpo Sodargye (2141897298),Trade Paperback,Inspiring diary entries from a challenging year in the life of the renowned Dzogchen master Khenpo Sodargye demonstrate right conduct for the path ...,"","Non-Fiction, Wisdom Publications"
"",212404281,"=""9781614299059""",Footprints on the Journey,Khenpo Sodargye (2141897298),eBook,Inspiring diary entries from a challenging year in the life of the renowned Dzogchen master Khenpo Sodargye demonstrate right conduct for the path ...,"","Non-Fiction, Wisdom Publications"
12,215231353,"=""9781644119754""",Zen in the Vernacular,Peter Coyote (185340816),Trade Paperback,"Buddha’s core teachings explained in accessible, everyday language• Shows how Zen offers a creative problem-solving mechanism and moral guide ideal...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215231353,"=""9781644119761""",Zen in the Vernacular,Peter Coyote (185340816),eBook,• Shows how Zen offers a creative problem-solving mechanism and moral guide ideal for the stresses and problems of daily life• Shares the author’s ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",215231353,"=""9781797166483""",Zen in the Vernacular,Peter Coyote (185340816),Audio Download,• Shows how Zen offers a creative problem-solving mechanism and moral guide ideal for the stresses and problems of daily life• Shares the author’s ...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,169748621,"=""9781982148003""",Armageddon,Bart D. Ehrman (570443930),Trade Paperback,"A “humane, thoughtful, and intelligent” (The New York Times Book Review) bestselling Biblical scholar reveals why our popular understanding of the ...","","Non-Fiction, Simon & Schuster"
"",169748621,"=""9781797151793""",Armageddon,Bart D. Ehrman (570443930),Audio Download,"A “humane, thoughtful, and intelligent” (The New York Times Book Review) bestselling Biblical scholar reveals why our popular understanding of the ...","","Non-Fiction, Simon & Schuster"
"",169748621,"=""9781982147990""",Armageddon,Bart D. Ehrman (570443930),Hardcover,"A “humane, thoughtful, and intelligent” (The New York Times Book Review) bestselling Biblical scholar reveals why our popular understanding of the ...","","Non-Fiction, Simon & Schuster"
"",169748621,"=""9781982148010""",Armageddon,Bart D. Ehrman (570443930),eBook,"A “humane, thoughtful, and intelligent” (The New York Times Book Review) bestselling Biblical scholar reveals why our popular understanding of the ...","","Non-Fiction, Simon & Schuster"
14,220490040,"=""9781637633120""",How Great Is Our God,Chris Tomlin (220490079),Hardcover,Recenter God in your life with How Great Is Our God: Living A Worship-Led Life In a Me-Driven World by Grammy Award-winning worship artist Chris To...,"","Non-Fiction, Forefront Books"
"",220490040,"=""9781637633137""",How Great Is Our God,Chris Tomlin (220490079),eBook,Recenter God in your life with How Great Is Our God: Living A Worship-Led Life In a Me-Driven World by Grammy Award-winning worship artist Chris To...,"","Non-Fiction, Forefront Books"
15,220489895,"=""9781637633106""","My Story, Your Glory",Matthew West (220489934),Hardcover,"Discover how God’s love can rewrite your story in My Story, Your Glory, a thirty-day devotional that explores how God’s glory redeems every chapter...","","Non-Fiction, Forefront Books"
"",220489895,"=""9781637633113""","My Story, Your Glory",Matthew West (220489934),eBook,"Discover how God’s love can rewrite your story in My Story, Your Glory, a thirty-day devotional that explores how God’s glory redeems every chapter...","","Non-Fiction, Forefront Books"
16,192126865,"=""9781668004036""",Devout,Anna Gazmarian (192126639),Hardcover,"“This moving memoir is always attuned to the possibilities of community and spiritual sustenance, even as it refuses to efface the struggles at its...","","Non-Fiction, Simon & Schuster"
"",192126865,"=""9781668004050""",Devout,Anna Gazmarian (192126639),eBook,"“This moving memoir is always attuned to the possibilities of community and spiritual sustenance, even as it refuses to efface the struggles at its...","","Non-Fiction, Simon & Schuster"
"",192126865,"=""9781797175164""",Devout,Anna Gazmarian (192126639),Audio Download,"“This moving memoir is always attuned to the possibilities of community and spiritual sustenance, even as it refuses to efface the struggles at its...","","Non-Fiction, Simon & Schuster"
17,212429625,"=""9781614299172""",Abiding in Emptiness,Bhikkhu Analayo (140288805),Hardcover,"An incisive look into the early Buddhist teachings on emptiness, and a manual for bringing those teachings into our everyday lives.Before the growt...","","Non-Fiction, Wisdom Publications"
"",212429625,"=""9781614299325""",Abiding in Emptiness,Bhikkhu Analayo (140288805),eBook,"An incisive look into the early Buddhist teachings on emptiness, and a manual for bringing those teachings into our everyday lives.Before the growt...","","Non-Fiction, Wisdom Publications"
18,212432753,"=""9781614298465""",Nagarjuna's Precious Garland,"Sara L. McClintock (451425663), John D. Dunne (451423632)",Trade Paperback,"Discover the eloquence and insight of the philosopher Nagarjuna, held by tradition to be a second Buddha, in this concise instruction for a king th...","","Non-Fiction, Wisdom Publications"
"",212432753,"=""9781614298687""",Nagarjuna's Precious Garland,"Sara L. McClintock (451425663), John D. Dunne (451423632)",eBook,"Discover the eloquence and insight of the philosopher Nagarjuna, held by tradition to be a second Buddha, in this concise instruction for a king th...","","Non-Fiction, Wisdom Publications"
19,206202914,"=""9781639365173""",Purpose,Samuel T. Wilkinson (206202951),Hardcover,"A Next Big Idea Club Must-Read  By using principles from a variety of scientific disciplines, Yale Professor Samuel Wilkinson provides a framework ...","","Non-Fiction, Pegasus Books"
"",206202914,"=""9781639365180""",Purpose,Samuel T. Wilkinson (206202951),eBook,"By using principles from a variety of scientific disciplines, Yale Professor Samuel Wilkinson provides a framework for human evolution that reveals...","","Non-Fiction, Pegasus Books"
