Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200831241,"=""9798886632156""","Jim Henson's Labyrinth: Goodnight, Goblin King",S.T. Bende (175695778),Hardcover,"It’s bedtime in the Labyrinth! Goodnight, Hoggle. Goodnight, Ludo. Goodnight to the gatekeepers whispering riddles. Drift off to dreamland with the...","","Fiction, Insight Kids"
"",200831241,"=""9798886632163""","Jim Henson's Labyrinth: Goodnight, Goblin King",S.T. Bende (175695778),Fixed Layout eBook,"It’s bedtime in the castle, but baby Toby is wide awake. Using one of his signature magical orbs, Jareth the Goblin King shows Toby how knights, wo...","","Fiction, Insight Kids"
2,190939952,"=""9781647226848""",Charmed: The Illustrated Storybook,Paul Ruditis (156476009),Hardcover,"The Power of Three returns in this original storybook starring the very first Charmed Ones in a never-before-told tale from their childhood.Prue, P...","","Fiction, Insight Kids"
"",190939952,"=""9781647227524""",Charmed: The Illustrated Storybook,Paul Ruditis (156476009),Fixed Layout eBook,"The Power of Three returns in this original storybook starring the very first Charmed Ones in a never-before-told tale from their childhood.Prue, P...","","Fiction, Insight Kids"
3,172857346,"=""9781647220587""",Disney Villains: A Portrait of Evil,Pat Shand (173754153),Hardcover,Learn the darkest secrets of the most infamous Disney villains!This gruesome grimoire collects the deepest secrets and darkest spells of dastardly ...,"","Fiction, Insight Kids"
4,169692944,"=""9781683839736""",Dark Crystal: Touch and Feel Book of Opposites,"",Board Book,Learn about opposites like light and dark in this engaging interactive board book inspired by Jim Henson’s classic film The Dark Crystal!In the age...,"","Fiction, Insight Kids"
5,163719538,"=""9781683837039""",Disney Frozen: Unlocking Arendelle,Nancy Parent (163719575),Hardcover,"Join Anna as she reveals all the secrets she has uncovered in the kingdom of Arendelle and the lands beyond its borders!Full of new illustrations, ...","","Fiction, Insight Kids"
6,2140885186,"=""9781608878475""",DreamWorks Dragons: Adventures with Dragons,Joshua Pruett (146294956),Hardcover,Soar alongside the Viking heroes and their majestic dragons from all three of the DreamWorks Dragons films in this ingeniously crafted pop-up book....,"","Fiction, Insight Kids"
7,100355571,"=""9781683832362""",Clockwork War,Adam Kline (100645768),Hardcover,"To battle a menacing evil figure, a group of children team up with amazing mechanical machines built by genius clockmaker Karl Indergarten.   Best ...","","Fiction, Insight Kids"
8,100272784,"=""9781683830795""",DreamWorks Trollhunters: A Brief Recapitulation of Troll Lore: Volume 48,Richard Hamilton (2106735544),Hardcover,"Discover what it takes to be a Trollhunter in this interactive, in-world guidebook to the universe of Guillermo del Toro’s animated TV series Dream...",Fiction Ages 7-12,"Fiction, Insight Kids"
9,2106732113,"=""9781608879076""",D Is for Destiny,Bungie (2106732130),Hardcover,"Travel through the solar system and beyond with this rhyming bedtime alphabet based on Bungie’s Destiny. From the world of Destiny, this rhyming al...","","Fiction, Insight Kids"
10,2111972550,"=""9781608876815""",DreamWorks Dragons: To Berk and Beyond!,Richard Hamilton (2106735544),Hardcover,How to Train Your Dragon: To Berk and Beyond! features all the fan-favorite characters from the acclaimed films. Follow Hiccup and Toothless on the...,"","Non fiction, Insight Kids"
