Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,65372531,"=""9781416995272""",Always War,Margaret Peterson Haddix (20539155),Trade Paperback,Unending war leads to the discovery of uneasy truths when two teens question the status quo in this riveting thriller.For as long as Tessa can reme...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",65372531,"=""9781416995265""",Always War,Margaret Peterson Haddix (20539155),Hardcover,"For as long as Tessa can remember, her country has been at war. When local golden boy Gideon Thrall is awarded a medal for courage, it’s a rare bri...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",65372531,"=""9781442436046""",Always War,Margaret Peterson Haddix (20539155),eBook,Unending war leads to the discovery of uneasy truths when two teens question the status quo in this riveting thriller.For as long as Tessa can reme...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
2,1131717,"=""9781442433380""",No Limit,Pete Hautman (1058481),Trade Paperback,A teen develops a gambling addiction in this risk-heavy read—in trade paperback for the first time.Sixteen-year-old Denn Doyle’s troubles begin wit...,"",Simon & Schuster Books for Young Readers
"",1131717,"=""9781416968207""",No Limit,Pete Hautman (1058481),Trade Paperback,Sixteen-year-old Denn Doyle’s troubles begin with a seemingly harmless—and extremely profitable—game of poker with some neighborhood kids. Eager to...,"",Simon & Schuster Books for Young Readers
"",1131717,"=""9781439120781""",No Limit,Pete Hautman (1058481),eBook,A teen develops a gambling addiction in this risk-heavy read—in trade paperback for the first time.Sixteen-year-old Denn Doyle’s troubles begin wit...,"",Simon & Schuster Books for Young Readers
3,34783923,"=""9781442433359""",All-in,Pete Hautman (1058481),Trade Paperback,"Denn still thinks life’s a gamble, but he might be out of luck in this sequel to No Limit—in trade paperback for the first time.In this sequel to N...","","Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",34783923,"=""9781416913269""",All-in,Pete Hautman (1058481),Mass Market Paperback,"""You know how they say you can't climb out of a hole till you hit bottom?""   ""Yeah?""   ""I'm trying to find the bottom.""  At seventeen, Denn Doyle i...","","Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",34783923,"=""9781442433366""",All-in,Pete Hautman (1058481),eBook,"""You know how they say you can't climb out of a hole till you hit bottom?""   ""Yeah?""   ""I'm trying to find the bottom.""  At seventeen, Denn Doyle i...","","Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
4,46097759,"=""9781442403666""",Entrapment,M. Spooner (46097765),Trade Paperback,"Happily in love, Bliss Taylor and Tamra Gray are absolutely certain that their boyfriends’ hearts lie in the palms of their hands. Their friend Ann...","","Fiction, Teen, Margaret K. McElderry Books"
"",46097759,"=""9781416958895""",Entrapment,M. Spooner (46097765),Hardcover,Bliss Taylor and Tamra Gray are absolutely convinced that their boyfriends’ hearts lie in the palms of their hands. But when the girls’ two cynical...,"","Fiction, Teen, Margaret K. McElderry Books"
"",46097759,"=""9781416994930""",Entrapment,M. Spooner (46097765),eBook,Bliss Taylor and Tamra Gray are absolutely convinced that their boyfriends’ hearts lie in the palms of their hands. But when the girls’ two cynical...,"","Fiction, Teen, Margaret K. McElderry Books"
5,332564,"=""9781442413535""",Boy on a Black Horse,Nancy Springer (1451522),Trade Paperback,"Gray, a young girl struggling to recover from her own deep wounds, becomes involved with Chav, a mysterious and intriguing new boy in her class, wh...","","Fiction, Atheneum Books for Young Readers"
6,90734,"=""9781416975342""",Loving Two Is Hard to Do,Linda Lewis (1190),Trade Paperback,"Linda and Lennie have been together for three years. But during the summer before her freshman year at Barnard College, Linda works at a summer res...","",Simon Pulse
"",90734,"=""9781442468399""",Summer After,Linda Lewis (1190),eBook,"Linda and Lennie have been together for three years. But during the summer before her freshman year at Barnard College, Linda works at a summer res...","",Simon Pulse
