Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46229847,"=""9781416571087""",Purse of Your Own,Deborah Owens (46229883),eBook,"THERE IS NO BETTER TIME THAN NOW TO STRAIGHTEN OUT YOUR PURSE   In A Purse of Your Own, wealth coach Deborah Owens draws from more than twenty year...",Business,"Non fiction, Touchstone"
"",46229847,"=""9781416570813""",Purse of Your Own,Deborah Owens (46229883),Trade Paperback,"THERE IS NO BETTER TIME THAN NOW TO STRAIGHTEN OUT YOUR PURSE   In A Purse of Your Own, wealth coach Deborah Owens draws from more than twenty year...",Business,"Non fiction, Touchstone"
2,18918280,"=""9781416593232""",Financial Strategies for Today's Widow,David Latko (18918331),eBook,A successful financial counselor with twenty-five years' experience empowers widows to manage their finances and attain lifelong security In many c...,"","Non fiction, Touchstone"
3,20935342,"=""9780743274678""",Getting Even,Evelyn Murphy (20935916),eBook,"Are you (or a woman you love) being cheated out of 33 percent of your earnings?  If you're a woman, over your working lifetime you will lose betwee...",Business,"Non fiction, Touchstone"
"",20935342,"=""9780743296397""",Getting Even,Evelyn Murphy (20935916),Trade Paperback,"A WORKING WOMAN EARNS 77 CENTS FOR EVERY MALE DOLLAR.  In the twenty-first century, the gender wage gap still affects the daily life of women throu...",Business,"Non fiction, Touchstone"
4,1109920,"=""9780743245616""",Motley Fool Investment Workbook,"David Gardner (1063568), Tom Gardner (1284539)",eBook,"Drawing on lessons learned in the past few turbulent years, the revised Motley Fool Investment Workbook shows how The Motley Fool's popular investm...","","Non fiction, Touchstone"
"",1109920,"=""9780743229982""",Motley Fool Investment Workbook,"David Gardner (1063568), Tom Gardner (1284539)",Trade Paperback,"Drawing on lessons learned in the past few turbulent years, the revised Motley Fool Investment Workbook shows how The Motley Fool's popular investm...","","Non fiction, Touchstone"
5,7068,"=""9780743255936""",It's Never Too Late to Get Rich,Jim Jorgensen (652277),eBook,"Now completely revised and updated, the Jorgensens' classic guide to increasing wealth provides solid advice on investing, paying taxes, buying ins...","Business & management, Business","Non fiction, Touchstone"
"",7068,"=""9780743237499""",It's Never Too Late to Get Rich,Jim Jorgensen (652277),Trade Paperback,"Now completely revised and updated, the Jorgensens' classic guide to increasing wealth provides solid advice on investing, paying taxes, buying ins...","Business & management, Business","Non fiction, Touchstone"
6,17588817,"=""9780743238793""",Motley Fool Personal Finance Workbook,"David Gardner (1063568), Tom Gardner (1284539)",eBook,"With easy-to-follow, quick-witted exercises, you'll discover all the ways that money touches your life -- from saving and spending to insurance to ...","","Non fiction, Touchstone"
"",17588817,"=""9780743229975""",Motley Fool Personal Finance Workbook,"David Gardner (1063568), Tom Gardner (1284539)",Trade Paperback,"With easy-to-follow, quick-witted exercises, you'll discover all the ways that money touches your life -- from saving and spending to insurance to ...","","Non fiction, Touchstone"
7,17588359,"=""9780743234023""",Motley Fool Investment Guide for Teens,"David Gardner (1063568), Tom Gardner (1284539)",eBook,"From the personal-finance duo Fortune magazine called “funny, smart, cynical, [and] opinionated” comes savvy financial advice for today’s street-sm...","","Non fiction, Touchstone"
"",17588359,"=""9780743229968""",Motley Fool Investment Guide for Teens,"David Gardner (1063568), Tom Gardner (1284539)",Trade Paperback,"From the personal-finance duo Fortune magazine called “funny, smart, cynical, [and] opinionated” comes savvy financial advice for today’s street-sm...","","Non fiction, Touchstone"
8,1524728,"=""9780743242851""",Make Your Kid a Millionaire,Kevin McKinley (16469613),eBook,A step-by-step program that shows parents what to do at each stage of a child’s life to provide wealth for the next generation.If you're like most ...,Parenting/Family,"Non fiction, Touchstone"
"",1524728,"=""9780684865645""",Make Your Kid a Millionaire,Kevin McKinley (16469613),Trade Paperback,A STEP-BY-STEP PROGRAM THAT SHOWS PARENTS WHAT TO DO AT EACH STAGE OF A CHILD'S LIFE TO PROVIDE WEALTH FOR THE NEXT GENERATION.  If you're like mos...,Parenting/Family,"Non fiction, Touchstone"
9,1676615,"=""9780743215435""",Money Order,"",eBook,"Make Your Money Work for You  Thirty or forty years ago, most women depended on a weekly allowance from their husbands to run the household and car...",Business & management,"Non fiction, Touchstone"
10,1686702,"=""9780743216364""",Buffettology Workbook,"Mary Buffett (1074041), David Clark (1137418)",eBook,"Timeless investing strategies for any economy—in this step-by-step guide, you will learn the formula Warren Buffet used to succeed.For five decades...",Business & management,"Non fiction, Touchstone"
"",1686702,"=""9780684871714""",Buffettology Workbook,"Mary Buffett (1074041), David Clark (1137418)",Trade Paperback,"Timeless investing strategies for any economy—in this step-by-step guide, you will learn the formula Warren Buffet used to succeed.For five decades...",Business & management,"Non fiction, Touchstone"
11,161670,"=""9780743216111""",Motley Fool Investment Guide,"David Gardner (1063568), Tom Gardner (1284539)",eBook,"For Making Sense of Investing Today...the Fully Revised and Expanded Edition of the Bestselling The Motley Fool Investment Guide  Today, with the I...","",Touchstone
