Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203035694,"=""9789392099328""",The Hijab,"PK Yasser Arafath (203034370), G Arunima (203034393)",eBook,"Historically, in India, we have instances of both unveiling and veiling that have been initiated by Indian Muslim women. The early 20th century saw...","","Non fiction, S&S India"
2,177679487,"=""9781786079763""",Colour of God,Ayesha S. Chaudhry (177679525),eBook,Shortlisted for the William Saroyan International Prize 2022 ‘Engrossing...brilliant’ Monica Ali ‘Heartbreaking and really funny’ Ross Gay ‘This bo...,"","Non fiction, Oneworld Publications"
"",177679487,"=""9780861542208""",Colour of God,Ayesha S. Chaudhry (177679525),Trade Paperback,"A memoir of a fundamentalist Muslim childhood and of redefining faith, belonging and family in adulthoodShortlisted for the William Saroyan Interna...","","Non fiction, Oneworld Publications"
"",177679487,"=""9781786079251""",Colour of God,Ayesha S. Chaudhry (177679525),Hardcover,"A memoir of a fundamentalist Muslim childhood and of redefining faith, belonging and family in adulthoodShortlisted for the William Saroyan Interna...","","Non fiction, Oneworld Publications"
3,167497716,"=""9781786076328""",History of Islam in 21 Women,Hossein Kamaly (167497755),eBook,"The story of Islam as never presented beforeKhadija was the first believer, to whom the Prophet Muhammad often turned for advice. At a time when st...","","Non fiction, Oneworld Publications"
"",167497716,"=""9781786078780""",History of Islam in 21 Women,Hossein Kamaly (167497755),Trade Paperback,"The story of Islam as never presented beforeKhadija was the first believer, to whom the Prophet Muhammad often turned for advice. At a time when st...","","Non fiction, Oneworld Publications"
4,167492139,"=""9781780747880""",Shi'i Islam,Moojan Momen (167500108),eBook,"From infallible Imams to Ayatollahs in Iran, Shi’ism has long been a prominent, if misunderstood, branch of Islam. It regards Ali, Muhammad’s son-i...","","Non fiction, Oneworld Publications"
"",167492139,"=""9781780747873""",Shi'i Islam,Moojan Momen (167500108),Trade Paperback,"From infallible Imams to Ayatollahs in Iran, Shi’ism has long been a prominent, if misunderstood, branch of Islam. It regards Ali, Muhammad’s son-i...","","Non fiction, Oneworld Publications"
5,167506566,"=""9781780744216""",Misquoting Muhammad,Jonathan A.C. Brown (167492994),eBook,AN INDEPENDENT BEST BOOKS ON RELIGION 2014 PICK Few things provoke controversy in the modern world like the religion brought by Prophet Muhammad. M...,"","Non fiction, Oneworld Publications"
"",167506566,"=""9781780747828""",Misquoting Muhammad,Jonathan A.C. Brown (167492994),Trade Paperback,AN INDEPENDENT BEST BOOKS ON RELIGION 2014 PICK Few things provoke controversy in the modern world like the religion brought by Prophet Muhammad. M...,"","Non fiction, Oneworld Publications"
6,147501371,"=""9781621573890""",ISIS Exposed,Erick Stakelbeck (147497966),eBook,The terror masters of ISIS are determined to get America's attention. They’ve humiliated the Iraqi Army we trained and seized territory in Iraq tha...,"","Non fiction, Skyhorse Publishing"
7,100445230,"=""9781620552759""",Sufi Path of Annihilation,Nevit O. Ergin (410050949),eBook,"An exploration of the profound Sufi practice of Itlak Yolu  • Examines the three main facets of this practice: zikr or breathing exercises, fasting...","","Non fiction, Inner Traditions/Bear & Company"
"",100445230,"=""9781620552742""",Sufi Path of Annihilation,Nevit O. Ergin (410050949),Trade Paperback,"An exploration of the profound Sufi practice of Itlak Yolu  • Examines the three main facets of this practice: zikr or breathing exercises, fasting...","","Non fiction, Inner Traditions/Bear & Company"
8,84424286,"=""9781451656022""",Moving the Mountain,Imam Feisal Abdul Rauf (84424389),eBook,Muslims in America who reject extremist or fundamentalist expressions of Islam at home and abroad feel the urgent need for a voice that can represe...,Religion/Philosophy,"Non fiction, Free Press"
"",84424286,"=""9781451656015""",Moving the Mountain,Imam Feisal Abdul Rauf (84424389),Trade Paperback,"Now in paperback, an open and honest clarion call inviting readers to a deeper understanding of the role of moderate Muslims in America and in the ...",Religion/Philosophy,"Non fiction, Free Press"
9,167501804,"=""9781780740973""",Islamic Veil,Elizabeth M. Bucar (167501844),eBook,"Banned in public institutions in France and Turkey, mandatory in Saudi Arabia and Iran, no other item of clothing incites such furious reactions. T...","","Non fiction, Oneworld Publications"
"",167501804,"=""9781851689286""",Islamic Veil,Elizabeth M. Bucar (167501844),Trade Paperback,"Banned in public institutions in France and Turkey, mandatory in Saudi Arabia and Iran, no other item of clothing incites such furious reactions. T...","","Non fiction, Oneworld Publications"
10,100443077,"=""9781620550014""",Secret Practices of the Sufi Freemasons,Baron Rudolf von Sebottendorff (410052410),eBook,"Reveals the secret spiritual exercises of the Bektashi Order of Sufis  • Shows how this order, also known as Oriental Freemasonry, preserves the an...","","Non fiction, Inner Traditions/Bear & Company"
