Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218948328,"=""9781442450219""",Frankenstein,Mary Shelley (1100386),eBook,This deluxe ebook package features Mary Shelley’s classic gothic novel plus an extended excerpt of award winning author Kenneth Oppel’s thrilling p...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",218948328,"=""9781665963053""",Frankenstein,Mary Shelley (1100386),Trade Paperback,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",218948328,"=""9781665963060""",Frankenstein,Mary Shelley (1100386),Hardcover,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",218948328,"=""9781665965743""",Frankenstein,Mary Shelley (1100386),eBook,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
2,79222873,"=""9781442423459""",Sixteenth Summer,Michelle Dalton (79222973),eBook,This sweet summer romance about “the floaty happiness of first love” (BCCB) between a girl living in a beachside island town and a city boy is perf...,"","Teen, Non-Fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",79222873,"=""9781665953108""",Sixteenth Summer,Michelle Dalton (79222973),Hardcover,"Now with a beautiful new look, this sweet summer romance about “the floaty happiness of first love” (BCCB) between a girl living in a beachside isl...","","Teen, Non-Fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",79222873,"=""9781665953115""",Sixteenth Summer,Michelle Dalton (79222973),Trade Paperback,"Now with a beautiful new look, this sweet summer romance about “the floaty happiness of first love” (BCCB) between a girl living in a beachside isl...","","Teen, Non-Fiction, Beaches, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
3,186127377,"=""9781665910613""",Bonesmith,Nicki Pau Preto (101027857),eBook,"“A fascinating world, absolutely delightful characters, and enemies-to-loves romance—this book is one readers will devour before begging for more.”...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Ghosts, Margaret K. McElderry Books"
"",186127377,"=""9781665910590""",Bonesmith,Nicki Pau Preto (101027857),Hardcover,"“A fascinating world, absolutely delightful characters, and enemies-to-loves romance—this book is one readers will devour before begging for more.”...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Ghosts, Margaret K. McElderry Books"
"",186127377,"=""9781665910606""",Bonesmith,Nicki Pau Preto (101027857),Trade Paperback,"“A fascinating world, absolutely delightful characters, and enemies-to-loves romance—this book is one readers will devour before begging for more.”...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Ghosts, Margaret K. McElderry Books"
"",186127377,"=""9781797160696""",Bonesmith,Nicki Pau Preto (101027857),Audio Download,"“A fascinating world, absolutely delightful characters, and enemies-to-loves romance—this book is one readers will devour before begging for more.”...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Ghosts, Margaret K. McElderry Books"
4,173237234,"=""9781534481121""",Starling,Isabel Strychacz (173235552),eBook,Edward Scissorhands meets When the Moon Was Ours in this “darkly whimsical…engrossing” (Kirkus Reviews) novel about two teen sisters who fight to p...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",173237234,"=""9781534481107""",Starling,Isabel Strychacz (173235552),Hardcover,Edward Scissorhands meets When the Moon Was Ours in this “darkly whimsical…engrossing” (Kirkus Reviews) novel about two teen sisters who fight to p...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
