Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45418017,"=""9781416560135""",Eyes on the Horizon,Richard Myers (45418021),Trade Paperback,"Chairman of the Joints Chiefs of Staff during the critical four years following September 11, General Richard B. Myers proposes a bold new plan to ...",General Non-Fiction,"Current Events, International, Non fiction, Threshold Editions"
"",45418017,"=""9781416560319""",Eyes on the Horizon,Richard Myers (45418021),eBook," General Richard B. Myers, Chairman of the Joint Chiefs of Staff during the critical four years following September 11, 2001, looks back over his c...",General Non-Fiction,"Current Events, International, Non fiction, Threshold Editions"
2,45014511,"=""9781439114124""",Danger and Opportunity,Edward P. Djerejian (45014561),Trade Paperback, Now in paperback from esteemed diplomat and former ambassador to both Syria and Israel—a captivating and illuminating book addressing the full sco...,Social issues & processes,"Non fiction, Threshold Editions"
"",45014511,"=""9781416580256""",Danger and Opportunity,Edward P. Djerejian (45014561),eBook,"When Edward P. Djerejian arrived in Beirut for his first Foreign Service assignment, the city was a thriving metropolis, a nexus for a diversity of...",Social issues & processes,"Non fiction, Threshold Editions"
3,61187373,"=""9781439135938""",Late Great USA,Jerome R. Corsi (48217651),Trade Paperback," Now in paperback, the New York Times bestseller that exposes the business and government leaders who want the United States, Mexico, and Canada to...",Social issues & processes,"Current Events, Pop Culture, International, Non fiction, Threshold Editions"
4,44882777,"=""9781416552857""",Surrender Is Not an Option,John Bolton (44882801),Trade Paperback,"With no-holds-barred candor, Donald Trump's new National Security Adviser and former ambassador to the United Nations takes us behind the scenes at...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",44882777,"=""9780743569712""",Surrender is Not an Option,John Bolton (44882801),Audio Download,"With no-holds-barred candor, Donald Trump's new National Security Adviser and former ambassador to the United Nations takes us behind the scenes at...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",44882777,"=""9781416575573""",Surrender Is Not an Option,John Bolton (44882801),eBook,"With no-holds-barred candor, Donald Trump's new National Security Adviser and former ambassador to the United Nations takes us behind the scenes at...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
5,36821095,"=""9781416524786""",Art of Victory,Gregory R. Copley (36822030),Trade Paperback, The Art of Victory    begins with a single act...is the principal goal of a society...is never created or sustained by weakness...can never be tot...,"","Non fiction, Threshold Editions"
"",36821095,"=""9781416542445""",Art of Victory,Gregory R. Copley (36822030),eBook,"In a changing world, conflict is inevitable -- but defeat is not. In fact, by understanding how civilizations and societies naturally evolve, one c...","","Non fiction, Threshold Editions"
