Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146312067,"=""9781982104443""",Just Once,Karen Kingsbury (82982459),Hardcover,The #1 New York Times bestselling author “known for her deeply heartfelt novels” (Woman’s World) and the Baxter Family novels writes a sweeping Wor...,"","Fiction, Atria Books"
"",146312067,"=""9781797134840""",Just Once,Karen Kingsbury (82982459),Compact Disk,The #1 New York Times bestselling author “known for her deeply heartfelt novels” (Woman’s World) and the Baxter Family novels writes a sweeping Wor...,"","Fiction, Atria Books"
"",146312067,"=""9781797134857""",Just Once,Karen Kingsbury (82982459),Audio Download,The #1 New York Times bestselling author “known for her deeply heartfelt novels” (Woman’s World) and the Baxter Family novels writes a sweeping Wor...,"","Fiction, Atria Books"
"",146312067,"=""9781982104450""",Just Once,Karen Kingsbury (82982459),Trade Paperback,The #1 New York Times bestselling author “known for her deeply heartfelt novels” (Woman’s World) writes a sweeping World War II love story about a ...,"","Fiction, Atria Books"
"",146312067,"=""9781982104467""",Just Once,Karen Kingsbury (82982459),eBook,The #1 New York Times bestselling author “known for her deeply heartfelt novels” (Woman’s World) and the Baxter Family novels writes a sweeping Wor...,"","Fiction, Atria Books"
2,170003370,"=""9781982165161""",Perfect Amish Romance,Shelley Shepard Gray (144496524),Hardcover,From New York Times bestselling author Shelley Shepard Gray comes a new series that follows a bookmobile driver-turned-matchmaker who learns that h...,"","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
"",170003370,"=""9781797117652""",Perfect Amish Romance,Shelley Shepard Gray (144496524),Audio Download,"The first in this “book lover’s dream” (Carla Laureano, author of Under Scottish Stars) series from the New York Times bestselling author of The Lo...","","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
"",170003370,"=""9781982148393""",Perfect Amish Romance,Shelley Shepard Gray (144496524),Trade Paperback,From New York Times bestselling author Shelley Shepard Gray comes a new series that follows a bookmobile driver-turned-matchmaker who learns that h...,"","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
"",170003370,"=""9781982148416""",Perfect Amish Romance,Shelley Shepard Gray (144496524),eBook,"The first in this “book lover’s dream” (Carla Laureano, author of Under Scottish Stars) series from the New York Times bestselling author of The Lo...","","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
3,154119508,"=""9781501111822""",Road Home,Richard Paul Evans (706373),Hardcover,"From #1 New York Times bestselling author Richard Paul Evans, the dramatic conclusion in the riveting Broken Road trilogy—a powerful redemption sto...","","Fiction, Simon & Schuster"
"",154119508,"=""9781501111839""",Road Home,Richard Paul Evans (706373),Trade Paperback,"From #1 New York Times bestselling author Richard Paul Evans, the dramatic conclusion in the riveting Broken Road trilogy—a powerful redemption sto...","","Fiction, Simon & Schuster"
"",154119508,"=""9781501111846""",Road Home,Richard Paul Evans (706373),eBook,"From #1 New York Times bestselling author Richard Paul Evans, the dramatic conclusion in the riveting Broken Road trilogy—a powerful redemption sto...","","Fiction, Simon & Schuster"
"",154119508,"=""9781508279105""",Road Home,Richard Paul Evans (706373),Compact Disk,"From #1 New York Times bestselling author Richard Paul Evans, the dramatic conclusion in the riveting Broken Road trilogy—a powerful redemption sto...","","Fiction, Simon & Schuster"
"",154119508,"=""9781508279112""",Road Home,Richard Paul Evans (706373),Audio Download,"From #1 New York Times bestselling author Richard Paul Evans, the dramatic conclusion in the riveting Broken Road trilogy—a powerful redemption sto...","","Fiction, Simon & Schuster"
4,144497619,"=""9781982133832""",Trustworthy One,Shelley Shepard Gray (144496524),Hardcover,New York Times and USA TODAY bestselling author Shelley Shepard Gray returns to the charming and evocative Walnut Creek Series with an unforgettabl...,"","Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Gallery Books"
"",144497619,"=""9781797109817""",Trustworthy One,Shelley Shepard Gray (144496524),Audio Download,New York Times and USA TODAY bestselling author Shelley Shepard Gray returns to the charming and evocative Walnut Creek Series with “this sweet Ami...,"","Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Gallery Books"
"",144497619,"=""9781982100933""",Trustworthy One,Shelley Shepard Gray (144496524),Trade Paperback,New York Times and USA TODAY bestselling author Shelley Shepard Gray returns to the charming and evocative Walnut Creek Series with “this sweet Ami...,"","Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Gallery Books"
"",144497619,"=""9781982100940""",Trustworthy One,Shelley Shepard Gray (144496524),eBook,New York Times and USA TODAY bestselling author Shelley Shepard Gray returns to the charming and evocative Walnut Creek Series with “this sweet Ami...,"","Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Gallery Books"
