Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147526667,"=""9781620558348""",Mind Detox,Sandy C. Newbigging (141412297),eBook,Heal the hidden cause of your symptoms with the 5-step Mind Detox method • Details an effective 5-step technique that quickly resolves the root-cau...,"","Non fiction, Inner Traditions/Bear & Company"
"",147526667,"=""9781620558331""",Mind Detox,Sandy C. Newbigging (141412297),Trade Paperback,Heal the hidden cause of your symptoms with the 5-step Mind Detox method • Details an effective 5-step technique that quickly resolves the root-cau...,"","Non fiction, Inner Traditions/Bear & Company"
2,147526366,"=""9781620558362""",Learning to Love,"Eileen Caddy (141406619), David Earl Platts (141409836)",eBook,"An insightful guide for consciously bringing compassion and love into your life • Explores feelings, attitudes, beliefs, and past experiences that ...","","Non fiction, Inner Traditions/Bear & Company"
"",147526366,"=""9781620558355""",Learning to Love,"Eileen Caddy (141406619), David Earl Platts (141409836)",Trade Paperback,"An insightful guide for consciously bringing compassion and love into your life • Explores feelings, attitudes, beliefs, and past experiences that ...","","Non fiction, Inner Traditions/Bear & Company"
3,138914219,"=""9781844097654""",Can't See the Wood for the Trees?,Alison Smith (138914390),eBook,"A guide to using the metaphorical language of a “stuck” situation to discover the solution • Shares an easy, fun process of exploring well-known sa...","","Non fiction, Inner Traditions/Bear & Company"
"",138914219,"=""9781844097494""",Can't See the Wood for the Trees?,Alison Smith (138914390),Trade Paperback,"A guide to using the metaphorical language of a “stuck” situation to discover the solution • Shares an easy, fun process of exploring well-known sa...","","Non fiction, Inner Traditions/Bear & Company"
4,141411641,"=""9781844097722""",Healing with Angels for Personal Transformation,"Kim Roberts (141406658), Lucy Byatt (141406657)",Fixed Layout eBook,"Discover the world of Angels and how you can work with them to transform your life. You will learn who some of the main Angels are, what their role...","","Non fiction, Inner Traditions/Bear & Company"
"",141411641,"=""9781844097296""",Healing with Angels for Personal Transformation,"Kim Roberts (141406658), Lucy Byatt (141406657)",Trade Paperback,"Discover the world of Angels and how you can work with them to transform your life. You will learn who some of the main Angels are, what their role...","","Non fiction, Inner Traditions/Bear & Company"
5,141409758,"=""9781844097715""",Fearless Path,Curtis Rivers (141409794),eBook,"Have you somehow lost direction and drifted off-course? Are you finding that despite your best efforts, personal success and career fulfilment elud...","","Non fiction, Inner Traditions/Bear & Company"
"",141409758,"=""9781844097326""",Fearless Path,Curtis Rivers (141409794),Trade Paperback,"Have you somehow lost direction and drifted off-course? Are you finding that despite your best efforts, personal success and career fulfilment elud...","","Non fiction, Inner Traditions/Bear & Company"
6,141411393,"=""9781844097739""",Dream Patterns,Jonson Miller (141411429),eBook,"""Dream Patterns"" teaches readers to identify the significant, meaningful patterns in their dreams and how to use that knowledge to make changes in ...","","Non fiction, Inner Traditions/Bear & Company"
"",141411393,"=""9781844097357""",Dream Patterns,Jonson Miller (141411429),Trade Paperback,"""Dream Patterns"" teaches readers to identify the significant, meaningful patterns in their dreams and how to use that knowledge to make changes in ...","","Non fiction, Inner Traditions/Bear & Company"
7,141410910,"=""9781844097869""",Intuition on Demand,Lisa K. (141410946),eBook,• Has your intuition been giving you messages but you don’t know what they mean? • Do you find it hard to trust your intuition because you think yo...,"","Non fiction, Inner Traditions/Bear & Company"
"",141410910,"=""9781844097197""",Intuition on Demand,Lisa K. (141410946),Trade Paperback,• Has your intuition been giving you messages but you don’t know what they mean? • Do you find it hard to trust your intuition because you think yo...,"","Non fiction, Inner Traditions/Bear & Company"
8,141409287,"=""9781844098040""",Discovering Your Past Lives,"Kim Roberts (141406658), Lucy Byatt (141406657)",Fixed Layout eBook,Discovering Your Past Lives provides you with a detailed illustrated guidebook into what a past life is and how you can access them to discover mor...,"","Non fiction, Inner Traditions/Bear & Company"
9,141409595,"=""9781844098132""",Missing Element,Debra Silverman (145088177),eBook,"Everyone longs to be understood in their essence. In The Missing Element, author Debra Silverman describes human nature in a compassionate and succ...","","Non fiction, Inner Traditions/Bear & Company"
"",141409595,"=""9781844096893""",Missing Element,Debra Silverman (145088177),Trade Paperback,"Everyone longs to be understood in their essence. In The Missing Element, author Debra Silverman describes human nature in a compassionate and succ...","","Non fiction, Inner Traditions/Bear & Company"
10,141410138,"=""9781844097937""",Third Circle Protocol,Georgina Cannon (145088178),eBook,"Using, as a basis, the tool developed for clients for over 20 years in the author’s clinic, The Third Circle Protocol gives the understanding and o...","","Non fiction, Inner Traditions/Bear & Company"
