Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214249171,"=""9781804177693""",Angela Harding: Shooting Stars (Foiled Quarto Journal),"",Notebook / blank book,"A new title in the Flame Tree Foiled Quarto Journal collection, combining beautiful art with high-quality production: bleed-proof, acid-free FSC pa...","","Non-Fiction, Flame Tree Publishing"
2,214249130,"=""9781804177686""",Bodleian Libraries: Hobbies & Pastimes Bookshelves (Foiled Quarto Journal),"",Notebook / blank book,"A new title in the Flame Tree Foiled Quarto Journal collection, combining beautiful art with high-quality production: bleed-proof, acid-free FSC pa...","","Non-Fiction, Flame Tree Publishing"
3,214248555,"=""9781804177532""",Bodleian Libraries: High Jinks Bookshelves (Foiled Quarto Journal),"",Notebook / blank book,"A new title in the Flame Tree Foiled Quarto Journal collection, combining beautiful art with high-quality production: bleed-proof, acid-free FSC pa...","","Non-Fiction, Flame Tree Publishing"
4,214248432,"=""9781804177501""",Angela Harding: Wildlife Set of 3 Mini Notebooks,"",Notebook / blank book,"A new title in the beautiful collection of mini, foiled, and ruled and blank notebooks, each pack features three designs by some of the most popula...","","Non-Fiction, Flame Tree Publishing"
5,214247981,"=""9781804177396""",Angela Harding: Marsh Owl (Foiled Journal),"",Notebook / blank book,"A new title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, tw...","","Non-Fiction, Flame Tree Publishing"
6,211016643,"=""9781804176931""",Angela Harding: October Owl (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non-Fiction, Flame Tree Publishing"
7,211016349,"=""9781804176962""",Lucy Innes Williams: Blue Garden House (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non-Fiction, Flame Tree Publishing"
8,207186629,"=""9781804174906""","Angela Harding 2024 Desk Diary - Week to View, Illustrated on every page","",Diary,"The illustrated planner with artwork by the popular printmaker, Angela Harding. A fine new art diary from Flame Tree.Angela Harding has been workin...","","Non-Fiction, Flame Tree Publishing"
9,207184453,"=""9781804174739""",Japanese Woodblocks Mini Wall Calendar 2024 (Art Calendar),"",Calendar,From the stunning period of Japanese history that was both affected by and in turn came to influence Western Art. A fine new mini wall art calendar...,"","Non-Fiction, Flame Tree Publishing"
10,207190198,"=""9781804174296""",William Morris Gallery Wall Calendar 2024 (Art Calendar),"",Calendar," 12 stunning months featuring William Morris's powerful, sinuous designs. A fine new art calendar from Flame Tree.William Morris was a renowned art...","","Non-Fiction, Flame Tree Publishing"
11,200254721,"=""9781507220993""",On the Wall Posters: Street Art,Superflat NB (202421677),Trade Paperback,Give your room a new vibe with these 30 graffiti and street art-inspired wall posters.Transform any space with graffiti and street mural-inspired w...,"","Non-Fiction, Adams Media"
12,207890989,"=""9781804176382""",William Morris: Seaweed Artisan Art Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Art Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, crafted with d...","","Non-Fiction, Flame Tree Publishing"
13,202816469,"=""9781804176306""",Ashmolean Museum: Cloisonné Casket with Flowers and Butterflies Greeting Card Pack,"",Cards,"Gorgeous foiled, handmade pack of 6 greeting cards, blank inside and shrink-wrapped with a gold envelope, printed on FSC paper and wrapped in biode...","","Non-Fiction, Flame Tree Publishing"
14,202816184,"=""9781804176238""",Pieter van den Keere: Antique Map of the World (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non-Fiction, Flame Tree Publishing"
15,202816143,"=""9781804176221""",Angela Harding: Wild Light (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non-Fiction, Flame Tree Publishing"
16,199232973,"=""9781507220474""",Junk Journal Cutouts: Vintage Designs,The Juliet Journal (199232775),Trade Paperback,Decorate your junk journal and relieve stress at the same time with these 300 vintage-inspired cutouts.Relieve stress and express your creative sid...,"","Non-Fiction, Adams Media"
17,207188023,"=""9781804173770""",Year of Lovely Quotes Wall Calendar 2024 (Art Calendar),"",Calendar,A year of uplifting quotes and inspiring floral decorations. A fine new art calendar from Flame Tree.This beautiful wall calendar includes 12 quote...,"","Non-Fiction, Flame Tree Publishing"
18,207184535,"=""9781804173787""",Japanese Woodblocks Wall Calendar 2024 (Art Calendar),"",Calendar,Hokusai and Hiroshige's gentle depictions of Japanese life remain a joyful inspiration today. A fine new art calendar from Flame Tree.This calendar...,"","Non-Fiction, Flame Tree Publishing"
19,207185068,"=""9781804174395""",Ashmolean Museum: Victorian Art Wall Calendar 2024 (Art Calendar),"",Calendar,"From the greatest period of popular and classic paintings, a fine new art calendar from Flame Tree.The Ashmolean began when the wealthy antiquary E...","","Non-Fiction, Flame Tree Publishing"
20,207185027,"=""9781804174371""",Ashmolean Museum: Japanese Art by Ogata Gekko Wall Calendar 2024 (Art Calendar),"",Calendar,Fantastic Japanese art by Ogata Gekko from the Ashmolean Museum's collection. A fine new art calendar from Flame Tree.With 12 exquisite prints by J...,"","Non-Fiction, Flame Tree Publishing"
