Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217397086,"=""9781837717378""",Nature Stories: Little Owl-Discover an Amazing Story from the Natural World,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"Introducing Nature Stories: Little Owl, a captivating and beautifully illustrated padded board book that will ignite young minds with wonder and cu...","","Non fiction, Igloo Books"
2,217396862,"=""9781837717361""",Nature Stories: Little Ladybug Discover an Amazing Story from the Natural World,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"Introducing Nature Stories: Little Ladybug, a captivating and beautifully illustrated padded board book that will ignite young minds with wonder an...","","Non fiction, Igloo Books"
3,216943913,"=""9781837717408""",Best Simple Math Book Ever,IglooBooks (100888866),Board Book,"Learn simple math the easy way! This clever book is packed with fun, simple math problems to help children prepare to start school. Write your answ...","","Non fiction, Igloo Books"
4,216944091,"=""9781837717415""",Best Adding & Subtracting Book Ever,IglooBooks (100888866),Board Book,Learn essential math skills the easy way! This clever book is packed with fun activities to help you practice your addition and subtraction. Write ...,"","Non fiction, Igloo Books"
5,217397304,"=""9781837716210""",Very First Dino,IglooBooks (100888866),Board Book,"Introducing The Very First Dino, a delightful tale that takes young readers on an egg-citing adventure! Within these vibrant pages, children will u...","","Fiction, Igloo Books"
6,216944774,"=""9781837955190""",Scratch Art 3D Posters: Unicorn & Friends,IglooBooks (100888866),Trade Paperback,Dive into a world of vibrant imagination with the Scratch Art 3D Posters: Unicorn &amp; Friends book! Unleash your creativity as you embark on an e...,"","Fiction, Igloo Books"
7,216944569,"=""9781837955206""",Scratch Art 3D Posters: T-Rex & Friends,IglooBooks (100888866),Trade Paperback,Roar into prehistoric adventure with the Scratch Art 3D Posters: T-Rex &amp; Friends book! Prepare to embark on an epic journey through time as you...,"","Fiction, Igloo Books"
8,144534903,"=""9781837717422""",First Day of School,"IglooBooks (100888866), Willow Green (211235180)",Board Book,"  It's the first day of school! But Maya's stomach feels all wobbly . . .  Follow Maya and her little friend, Rex, on their very first day as they ...","","Non fiction, Igloo Books"
"",144534903,"=""9781499881547""",First Day of School,"IglooBooks (100888866), Willow Green (211235180)",Board Book,"It's Raccoon's first day! He's excited, but jumpy, too. From the bus ride to circle time, he can't wait to get to school!","","Non fiction, Igloo Books"
9,216944371,"=""9781837717897""",Learn Easy Words with Magnetic Letters,IglooBooks (100888866),Novelty,"Help your child develop essential English skills with this fun learning magnet kit! Simply use the letter magnets to spell the words on the cards, ...","","Non fiction, Igloo Books"
