Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119571533,"=""9781501162459""",Cover of Night,Laura Griffin (40963239),eBook,Sparks fly when a journalist and a Navy SEAL cross paths in Thailand in this third entry in the thrilling and sexy Alpha Crew series from New York ...,"","Fiction, Romantic, Suspense, Thriller, Contemporary Fiction, US Marines, Women's Interest, Pocket Star"
2,2142009881,"=""9781501181337""",Alpha Crew: The Mission Begins,Laura Griffin (40963239),eBook,"The first two Alpha Crew installments of scorching hot romance between Emma and Ryan are together for the first time in a bundle of sexy, suspensef...","","Fiction, Romantic, Suspense, Contemporary Fiction, Women's Interest, Pocket Star"
3,2117500044,"=""9781501158759""",Blue Moon,Linda Howard (16158710),eBook,Travel to the sultry bayou in this sizzling and suspenseful romance from New York Times bestselling “queen of romantic suspense” (Booklist) Linda H...,"","Fiction, Mystery, Romantic, Suspense, Detectives, Women's Interest, Pocket Star"
4,2105716179,"=""9781501152313""",Enchantment of Emma Fletcher,L.D. Crichton (2105716158),eBook,A young woman desperate to outrun her nightmare reluctantly falls straight into the arms of the one boy who might be able to wake her up in this sw...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Star"
5,2105760758,"=""9781501152450""",Redemption,Karin Tabke (36914127),eBook,"A bad boy cop bargains his way out of hell—and back into his ex-fiance's heart—in Redemption, a novella from international bestselling author Karin...","","Fiction, Paranormal, Romantic, Suspense, Pocket Star"
6,2105757524,"=""9781501152436""",Deliver Us From Evil,Allison Brennan (42476535),eBook,The thrilling novella from New York Times bestselling author Allison Brennan.Demonologist Anthony Zaccardi can't save the twelve priests brutally s...,"",Pocket Star
7,555058714,"=""9781501131028""",Lake of Dreams,Linda Howard (16158710),eBook,"Dreams and reality collide—with potentially deadly consequences—in this stunning novella from New York Times bestselling author Linda Howard, avail...","","Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Star"
8,2092018426,"=""9781501145551""",Waylaid,Kim Harrison (500711463),eBook,Worlds collide when Rachel Morgan of The Hollows meets Peri Reed of The Drafter in this exciting new short story from #1 New York Times bestselling...,"","Fiction, Romantic, Suspense, Detectives, Spies, Pocket Star"
9,554972166,"=""9781501130953""",At the Edge,Laura Griffin (40963239),eBook,"Dive into Part One of this heart-pounding romantic suspense story, which continues in Edge of Surrender: Alpha Crew Part Two!When Emma Wright’s gov...","","Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Pocket Star"
10,475497358,"=""9781476793931""",Unbroken,Lisa Renee Jones (41124034),eBook,*The Secret Life of Amy Bensen is now a streaming series on Passionflix! * From New York Times bestselling author Lisa Renee Jones comes the fourth...,"","Fiction, Pocket Star"
"",475497358,"=""9781442392786""",Unbroken,Lisa Renee Jones (41124034),Audio Download,"From New York Times bestselling author Lisa Renee Jones comes the fourth and final part in the sexy, suspenseful The Secret Life of Amy Bensen seri...","","Fiction, Pocket Star"
11,471134113,"=""9781476791029""",Masquerade,J.S. Cooper (471132568),eBook,"We first met Bianca and Jakob in Illusion, stranded on a desert island and thrown into one another’s arms. But each of them has dark secrets yet to...",Thriller / suspense,"Fiction, Pocket Star"
12,60692201,"=""9781439127353""",Sworn to Love,Karin Tabke (36914127),eBook,"From national bestselling author Karin Tabke comes the fifth installment in her sizzling Hot Cops series, featuring a mind-blowingly sexy cop who m...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Star"
13,471134031,"=""9781476791012""",Charade,J.S. Cooper (471132568),eBook,"From New York Times bestselling author J.S. Cooper comes an e-novella prequel to the Swept Away series, best read after Illusion. Bianca is determi...",Thriller / suspense,"Fiction, Romantic, Suspense, Pocket Star"
14,475496501,"=""9781476793917""",All of Me,Lisa Renee Jones (41124034),eBook,"In the sizzling conclusion to Lisa Renee Jones’s bestselling Inside Out series, Chris and Sara finally embark on the road to marriage—but will the ...",Thriller / suspense,"Fiction, Romantic, Suspense, Pocket Star"
"",475496501,"=""9781442382404""",All of Me,Lisa Renee Jones (41124034),Audio Download,"In the sizzling conclusion to Lisa Renee Jones’s bestselling Inside Out series, Chris and Sara finally embark on the road to marriage—but will the ...",Thriller / suspense,"Fiction, Romantic, Suspense, Pocket Star"
15,475403447,"=""9781476793429""",Hot Cop Box Set,Karin Tabke (36914127),eBook,"Strip clubs, kidnappings, the mafia, and undercover missions—it’s all here in the first three books in national bestselling author Karin Tabke’s si...",Thriller / suspense,"Erotica, Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Star"
16,409614903,"=""9781476727721""",Kiss of Fate,Deirdre Dore (409613038),eBook,"In the bestselling tradition of Laura Griffin, the conclusion in a new romantic suspense trilogy features an officer with the Atlanta Police Depart...","","Fiction, Romantic, Suspense, Thriller, Pocket Star"
