Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177029497,"=""9781576878576""",American Subject,Kenneth Goldsmith (177029534),Trade Paperback,"","","Non-Fiction, powerHouse Books"
"",177029497,"=""9781576878583""",American Subject,Kenneth Goldsmith (177029534),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, powerHouse Books"
2,178477719,"=""9781645176992""",U.S. Constitution and Other Key American Writings,Editors of Canterbury Classics (145527632),Trade Paperback,"A collection of essential documents from American history, now with a creatively embroidered cover.The U.S. Constitution and Other Key American Wri...","","Fiction, Canterbury Classics"
3,201964410,"=""9781506288260""","Painless American Government, Second Edition",Jeffrey Strausser (157101349),Trade Paperback,"Whether you’re a student or an adult looking to refresh your knowledge, Barron’s Painless American Government provides review and practice in an ea...","","Non-Fiction, Barrons Educational Services"
"",201964410,"=""9781506288277""","Painless American Government, Second Edition",Jeffrey Strausser (157101349),eBook,"Whether you’re a student or an adult looking to refresh your knowledge, Barron’s Painless American Government provides review and practice in an ea...","","Non-Fiction, Barrons Educational Services"
4,190172279,"=""9781667200538""",Strange USA,Editors of Portable Press (145527582),Trade Paperback,Strangeness abounds in every corner of the United States—read all about it in this entertaining compendium of real-life stories!Americans may think...,"","Non-Fiction, Portable Press"
"",190172279,"=""9781667201153""",Strange USA,Editors of Portable Press (145527582),eBook,Strangeness abounds in every corner of the United States—read all about it in this entertaining compendium of real-life stories!Americans may think...,"","Non-Fiction, Portable Press"
5,191150681,"=""9781644112298""","Secret History of the Wild, Wild West",Daniel J. Duke (156213638),Trade Paperback,"• Offers evidence from Jesse James’s secret encoded diaries • Examines Jesse James’s close ties with other notorious outlaws, such as Johnny Ringo,...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191150681,"=""9781644112304""","Secret History of the Wild, Wild West",Daniel J. Duke (156213638),eBook,"• Offers evidence from Jesse James’s secret encoded diaries • Examines Jesse James’s close ties with other notorious outlaws, such as Johnny Ringo,...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191150681,"=""9781644117699""","Secret History of the Wild, Wild West",Daniel J. Duke (156213638),Audio Download,"• Offers evidence from Jesse James’s secret encoded diaries • Examines Jesse James’s close ties with other notorious outlaws, such as Johnny Ringo,...","","Non-Fiction, Inner Traditions/Bear & Company"
6,190981183,"=""9781950423644""",Pulaski Reader,Maciej Rogowski (190981221),Trade Paperback,A the life of Kazimierz Pulaski told through stories and articles about his life translated from Polish by Peter ObstCentered around Maciej Rogowsk...,"","Non-Fiction, Winged Hussar Publishing"
7,185887635,"=""9781982188573""",Malice Toward None,Jack E. Levin (70699872),Trade Paperback,"Jack E. Levin, #1 New York Times bestselling author of George Washington: The Crossing, presents a beautifully designed chronicle—complete with map...","","Non-Fiction, Picture Book, Threshold Editions"
"",185887635,"=""9781476784274""",Malice Toward None,Jack E. Levin (70699872),eBook,"Jack E. Levin, #1 New York Times bestselling author of George Washington: The Crossing, presents a beautifully designed chronicle—complete with map...","","Non-Fiction, Picture Book, Threshold Editions"
8,70699682,"=""9781982188580""",Abraham Lincoln's Gettysburg Address Illustrated,"Jack E. Levin (70699872), Mark R. Levin (45349585)",Trade Paperback,"Originally published in 1965 by Jack E. Levin, father of bestselling author Mark R. Levin, Abraham Lincoln’s Gettysburg Address Illustrated is a be...",History,"Academic, Non-Fiction, Threshold Editions"
"",70699682,"=""9781439189009""",Abraham Lincoln's Gettysburg Address Illustrated,"Jack E. Levin (70699872), Mark R. Levin (45349585)",eBook,"“Fourscore and seven years ago our fathers brought forth on this continent a new nation, conceived in liberty and dedicated to the proposition that...",History,"Academic, Non-Fiction, Threshold Editions"
9,177140315,"=""9781682619537""",Alamo of the Revolution,Jerald P. Hurwitz (177140352),Trade Paperback,"Before the British surrendered at Yorktown, Benedict Arnold led 1,800 British troops on a punitive expedition to destroy the American privateer bas...","","Non-Fiction, Knox Press"
10,176346079,"=""9781948677561""",Tweets of President Donald J. Trump,Forefront Books (177174544),Trade Paperback,"Love them or hate them, the tweets of President Donald J. Trump rule the Twitterverse. Until our last presidential campaign, television, particular...","","Non-Fiction, Forefront Books"
"",176346079,"=""9781948677578""",Tweets of President Donald J. Trump,Forefront Books (177174544),eBook,"Love them or hate them, the tweets of President Donald J. Trump rule the Twitterverse.Until our last presidential campaign, television, particularl...","","Non-Fiction, Forefront Books"
11,169720929,"=""9781620559666""",Mysterious Life and Faked Death of Jesse James,"Daniel J. Duke (156213638), Teresa F. Duke (169720967)",Trade Paperback,A deep investigation into historical documents that prove the notorious outlaw Jesse James faked his own death • Presents the legend of Jesse James...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",169720929,"=""9781620559673""",Mysterious Life and Faked Death of Jesse James,"Daniel J. Duke (156213638), Teresa F. Duke (169720967)",eBook,A deep investigation into historical documents that prove the notorious outlaw Jesse James faked his own death • Presents the legend of Jesse James...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",169720929,"=""9781644113448""",Mysterious Life and Faked Death of Jesse James,"Daniel J. Duke (156213638), Teresa F. Duke (169720967)",Audio Download,A deep investigation into historical documents that prove the notorious outlaw Jesse James faked his own death • Presents the legend of Jesse James...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,148927840,"=""9781501174018""",First Freedom,David Harsanyi (2138182127),Trade Paperback,From one of America’s smartest political writers comes a “captivating and comprehensive journey” (#1 New York Times bestselling author David Limbau...,"","Current Events, Non-Fiction, Politicians, Threshold Editions"
"",148927840,"=""9781501174001""",First Freedom,David Harsanyi (2138182127),Hardcover,From “one of America’s smartest political writers” (Glenn Beck) comes a fascinating and accessible history of the United States’ unique and endurin...,"","Current Events, Non-Fiction, Politicians, Threshold Editions"
"",148927840,"=""9781501174025""",First Freedom,David Harsanyi (2138182127),eBook,From one of America’s smartest political writers comes a “captivating and comprehensive journey” (#1 New York Times bestselling author David Limbau...,"","Current Events, Non-Fiction, Politicians, Threshold Editions"
"",148927840,"=""9781508268147""",First Freedom,David Harsanyi (2138182127),Audio Download,From “one of America’s smartest political writers” (Glenn Beck) comes a fascinating and accessible history of the United States’ unique and endurin...,"","Current Events, Non-Fiction, Politicians, Threshold Editions"
13,2131481249,"=""9781501171215""",Inspector Oldfield and the Black Hand Society,"William Oldfield (2131477512), Victoria Bruce (2131476827)",Trade Paperback,The “fascinating…great-grandson’s account” (The Wall Street Journal) of the US postal inspector who brought to justice the deadly Black Hand is “un...,"","Non-Fiction, Detectives, Immigration, Italian, Spies, Atria Books"
"",2131481249,"=""9781501171222""",Inspector Oldfield and the Black Hand Society,"William Oldfield (2131477512), Victoria Bruce (2131476827)",eBook,The “fascinating…great-grandson’s account” (The Wall Street Journal) of the US postal inspector who brought to justice the deadly Black Hand is “un...,"","Non-Fiction, Detectives, Immigration, Italian, Spies, Atria Books"
14,156213601,"=""9781620558201""",Jesse James and the Lost Templar Treasure,Daniel J. Duke (156213638),Trade Paperback,"An investigation into the lost treasures of Jesse James and the Freemasons and their connections to the Templars, Rosicrucians, and the Founding Fa...","","Non-Fiction, Inner Traditions/Bear & Company"
"",156213601,"=""9781620558218""",Jesse James and the Lost Templar Treasure,Daniel J. Duke (156213638),eBook,"An investigation into the lost treasures of Jesse James and the Freemasons and their connections to the Templars, Rosicrucians, and the Founding Fa...","","Non-Fiction, Inner Traditions/Bear & Company"
"",156213601,"=""9781644110089""",Jesse James and the Lost Templar Treasure,Daniel J. Duke (156213638),Audio Download,"An investigation into the lost treasures of Jesse James and the Freemasons and their connections to the Templars, Rosicrucians, and the Founding Fa...","","Non-Fiction, Inner Traditions/Bear & Company"
15,150906971,"=""9781684126620""",Presidential Inaugural Addresses,Editors of Canterbury Classics (145527632),Trade Paperback,"America’s incoming presidents set the tone for each term in office.This book offers a complete, up-to-date collection of the inaugural speeches of ...","","Non-Fiction, Canterbury Classics"
16,172164088,"=""9781643130378""",Buzz,Hallie Lieberman (172164123),Trade Paperback,"In the vein of Mary Roach's Bonk, a brilliant microhistory of the sex toy that ultimately tells the story of our changing sexual mores and evolving...","","Non-Fiction, Pegasus Books"
"",172164088,"=""9781681775432""",Buzz,Hallie Lieberman (172164123),Hardcover,"In the vein of Mary Roach's Bonk, a brilliant microhistory of the sex toy that ultimately tells the story of our changing sexual mores and evolving...","","Non-Fiction, Pegasus Books"
"",172164088,"=""9781681775982""",Buzz,Hallie Lieberman (172164123),eBook,"In the vein of Mary Roach's Bonk, a brilliant microhistory of the sex toy that ultimately tells the story of our changing sexual mores and evolving...","","Non-Fiction, Pegasus Books"
17,158327595,"=""9781948496070""",ROAD TO ASSUNPINK CREEK,David Price (143736452),Trade Paperback,THE ROAD TO ASSUNPINK CREEK puts a spotlight on what may be the most unappreciated moment of a young nation’s revolutionary struggle when George Wa...,"","Non-Fiction, Knox Press"
"",158327595,"=""9781948496018""",ROAD TO ASSUNPINK CREEK,David Price (143736452),Hardcover,THE ROAD TO ASSUNPINK CREEK puts a spotlight on what may be the most unappreciated moment of a young nation’s revolutionary struggle when George Wa...,"","Non-Fiction, Knox Press"
18,148234694,"=""9781507209264""",101 Things You Didn't Know about the Civil War,Thomas Turner (2137681613),Trade Paperback,Get the lowdown on America’s Bloodiest War—the Civil War—with this essential guide to 101 interesting and unexpected facts about this defining even...,"","Non-Fiction, Adams Media"
"",148234694,"=""9781507209271""",101 Things You Didn't Know about the Civil War,Thomas Turner (2137681613),eBook,Get the lowdown on America’s Bloodiest War—the Civil War—with this essential guide to 101 interesting and unexpected facts about this defining even...,"","Non-Fiction, Adams Media"
19,138117776,"=""9781501180392""",Unmaking of the President 2016,Lanny J. Davis (1446943),Trade Paperback,The first comprehensive account that proves that James Comey threw the 2016 election to Donald Trump. “Compelling criticism…lapsed Trump supporters...,"","Current Events, Non-Fiction, Politicians, Politics, Scribner"
"",138117776,"=""9781501180408""",Unmaking of the President 2016,Lanny J. Davis (1446943),eBook,The first comprehensive account that proves that James Comey threw the 2016 election to Donald Trump. “Compelling criticism…lapsed Trump supporters...,"","Current Events, Non-Fiction, Politicians, Politics, Scribner"
"",138117776,"=""9781508254232""",Unmaking of the President 2016,Lanny J. Davis (1446943),Audio Download,The first comprehensive account that proves that James Comey threw the 2016 election to Donald Trump. “Compelling criticism…lapsed Trump supporters...,"","Current Events, Non-Fiction, Politicians, Politics, Scribner"
20,172165519,"=""9781681777993""",Political Suicide,Erin McHugh (172165554),Trade Paperback,"Political Suicide is a history of the best and most interesting missteps, peccadilloes, bad calls, back room hijinks, sordid pasts, rotten breaks, ...","","Non-Fiction, Pegasus Books"
"",172165519,"=""9781605989785""",Political Suicide,Erin McHugh (172165554),Hardcover,"Just in time for the presidential election of 2016 comes Political Suicide, a history of the best and most interesting missteps, peccadilloes, bad ...","","Non-Fiction, Pegasus Books"
"",172165519,"=""9781681771175""",Political Suicide,Erin McHugh (172165554),eBook,"Political Suicide is a history of the best and most interesting missteps, peccadilloes, bad calls, back room hijinks, sordid pasts, rotten breaks, ...","","Non-Fiction, Pegasus Books"
