Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193315775,"=""9781524877194""",Archibald Finch and the Curse of the Phoenix,Michel Guyon (184163369),Audio Download,"The Archibald Finch saga continues with another thrilling adventure! It’s been months since our hero returned from Lemurea, but nothing is back to ...","","Fiction, Andrews McMeel Publishing"
"",193315775,"=""9781524871369""",Archibald Finch and the Curse of the Phoenix,Michel Guyon (184163369),Hardcover,"The Archibald Finch saga continues with another thrilling adventure! It’s been months since our hero returned from Lemurea, but nothing is back to ...","","Fiction, Andrews McMeel Publishing"
2,60570957,"=""9781442369511""",Battle for WondLa,Tony DiTerlizzi (1260044),Audio Download,"Celebrate the 10th anniversary of Tony DiTerlizzi’s New York Times bestselling, richly illustrated The Search for Wondla series with this third ins...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Science-Fiction, Middle Grade, Aliens, Artificial Intelligence, Child Narrator, Clones, Robots, Simon & Schuster Audio"
"",60570957,"=""9781481403887""",Battle for WondLa,Tony DiTerlizzi (1260044),eBook,"Celebrate the 10th anniversary of Tony DiTerlizzi’s New York Times bestselling, richly illustrated The Search for Wondla series with this third ins...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Science-Fiction, Middle Grade, Aliens, Artificial Intelligence, Child Narrator, Clones, Robots, Simon & Schuster Audio"
"",60570957,"=""9781665928618""",Battle for WondLa,Tony DiTerlizzi (1260044),Hardcover,"Celebrate the 10th anniversary of Tony DiTerlizzi’s New York Times bestselling, richly illustrated The Search for Wondla series with this third ins...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Science-Fiction, Middle Grade, Aliens, Artificial Intelligence, Child Narrator, Clones, Robots, Simon & Schuster Audio"
"",60570957,"=""9781665928625""",Battle for WondLa,Tony DiTerlizzi (1260044),Trade Paperback,"Celebrate the 10th anniversary of Tony DiTerlizzi’s New York Times bestselling, richly illustrated The Search for Wondla series with this third ins...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Science-Fiction, Middle Grade, Aliens, Artificial Intelligence, Child Narrator, Clones, Robots, Simon & Schuster Audio"
3,176774705,"=""9781398519916""",How to Survive The Future,Larry Hayes (176213738),Audio Download,"Get ready for a hilarious out-of-this-world adventure for readers aged 8+ – this is the perfect new series for fans of Tom Gates, Andy Griffiths an...","","Fiction, Simon & Schuster UK"
"",176774705,"=""9781471198397""",How to Survive The Future,Larry Hayes (176213738),eBook,"Get ready for a hilarious out-of-this-world adventure for readers aged 8+ – this is the perfect new series for fans of Tom Gates, Andy Griffiths an...","","Fiction, Simon & Schuster UK"
4,184163328,"=""9781524870027""",Archibald Finch and the Lost Witches,Michel Guyon (184163369),Audio Download,"History, magic, and adventure collide in this riveting middle-grade fantasy novel about an unusual boy who unlocks an ancient relic—and with it, a ...","","Fiction, Andrews McMeel Publishing"
"",184163328,"=""9781524867720""",Archibald Finch and the Lost Witches,Michel Guyon (184163369),Hardcover,"History, magic, and adventure collide in this riveting middle-grade fantasy novel about an unusual boy who unlocks an ancient relic—and with it, a ...","","Fiction, Andrews McMeel Publishing"
"",184163328,"=""9781524871376""",Archibald Finch and the Lost Witches,Michel Guyon (184163369),Trade Paperback,"History, magic, and adventure collide in this riveting middle-grade fantasy novel about an unusual boy who unlocks an ancient relic—and, with it, a...","","Fiction, Andrews McMeel Publishing"
5,174055798,"=""9781471199950""",Day the Screens Went Blank,Danny Wallace (28148265),Audio Download,'So funny' Noel Fielding'Brilliantly funny' Shappi Khorsandi'Hilarious' Tim Minchin'Warm and funny' Frank Cottrell-Boyce  Can you imagine a world w...,"","Fiction, Simon & Schuster UK"
"",174055798,"=""9781471196874""",Day the Screens Went Blank,Danny Wallace (28148265),eBook,'So funny' Noel Fielding'Brilliantly funny' Shappi Khorsandi'Hilarious' Tim Minchin'Warm and funny' Frank Cottrell-Boyce  Can you imagine a world w...,"","Fiction, Simon & Schuster UK"
6,146797209,"=""9781797102771""",George and the Ship of Time,Lucy Hawking (45356571),Audio Download,George travels to the future in the epic conclusion of the George’s Secret Key series from Lucy Hawking.When George finds a way to escape the space...,"","Fiction, Science-Fiction, Middle Grade, Child Narrator, Space Exploration, Simon & Schuster Audio"
"",146797209,"=""9781534437302""",George and the Ship of Time,Lucy Hawking (45356571),Hardcover,George travels to the future in the epic conclusion of the George’s Secret Key series from Lucy Hawking.When George finds a way to escape the space...,"","Fiction, Science-Fiction, Middle Grade, Child Narrator, Space Exploration, Simon & Schuster Audio"
"",146797209,"=""9781534437319""",George and the Ship of Time,Lucy Hawking (45356571),Trade Paperback,George travels to the future in the epic conclusion of the George’s Secret Key series from Lucy Hawking.When George finds a way to escape the space...,"","Fiction, Science-Fiction, Middle Grade, Child Narrator, Space Exploration, Simon & Schuster Audio"
"",146797209,"=""9781534437326""",George and the Ship of Time,Lucy Hawking (45356571),eBook,George travels to the future in the epic conclusion of the George’s Secret Key series from Lucy Hawking.When George finds a way to escape the space...,"","Fiction, Science-Fiction, Middle Grade, Child Narrator, Space Exploration, Simon & Schuster Audio"
7,163838693,"=""9781524851231""",Trapped in a Video Game: The Complete Series,Dustin Brady (144549941),Audio Download,"Getting sucked into a video game is not as much fun as you’d think. Sure, there are jetpacks, hover tanks, and infinite lives, but what happens whe...","","Fiction, Andrews McMeel Publishing"
"",163838693,"=""9781449499556""",Trapped in a Video Game: The Complete Series,Dustin Brady (144549941),Trade Paperback,"Five books in one box! With nonstop action, huge plot twists, and tons of humor, this series will quickly have your 8- to 12-year-old video game fa...","","Fiction, Andrews McMeel Publishing"
8,144549898,"=""9781524850739""",Trapped in a Video Game,Dustin Brady (144549941),Audio Download,Kids who love video games will love this fifth and final installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449494865""",Trapped in a Video Game,Dustin Brady (144549941),Trade Paperback,Kids who love video games will love this first installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he encounter...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449494896""",Trapped in a Video Game,Dustin Brady (144549941),Trade Paperback,Kids who love video games will love this second installment in the new 5-book series about 12-year old Jesse Rigsby and the wild adventures he enco...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449495152""",Trapped in a Video Game,Dustin Brady (144549941),Trade Paperback,Kids who love video games will love this third installment of the new 5-book series about 12-year old Jesse Rigsby and the wild adventures he encou...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449495183""",Trapped in a Video Game,Dustin Brady (144549941),Trade Paperback,Kids who love video games will love this fourth installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he encounte...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449495732""",Trapped in a Video Game,Dustin Brady (144549941),Trade Paperback,Kids who love video games will love this fifth and final installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449496081""",Trapped in a Video Game,Dustin Brady (144549941),Paper Over Board,Kids who love video games will love this first installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he encounter...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449496173""",Trapped in a Video Game,Dustin Brady (144549941),Paper Over Board,Kids who love video games will love this second installment in the new 5-book series about 12-year old Jesse Rigsby and the wild adventures he enco...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449496234""",Trapped in a Video Game,Dustin Brady (144549941),Paper Over Board,Kids who love video games will love this third installment of the new 5-book series about 12-year old Jesse Rigsby and the wild adventures he encou...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449496258""",Trapped in a Video Game,Dustin Brady (144549941),Paper Over Board,Kids who love video games will love this fourth installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he encounte...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781449496296""",Trapped in a Video Game,Dustin Brady (144549941),Paper Over Board,Kids who love video games will love this fifth and final installment of the 5-book series about 12-year old Jesse Rigsby and the wild adventures he...,"","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781524850692""",Trapped in a Video Game,Dustin Brady (144549941),Audio Download,"Jesse Rigsby hates video games—and for good reason. You see, a video game character is trying to kill him. After getting sucked in the new game Ful...","","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781524850708""",Trapped in a Video Game,Dustin Brady (144549941),Audio Download,"After Full Blast, Jesse Rigsby and his friend Eric has sworn off video games. But when Jesse is offered the chance to save his friend Mark, of cour...","","Fiction, Andrews McMeel Publishing"
"",144549898,"=""9781524850715""",Trapped in a Video Game,Dustin Brady (144549941),Audio Download,"The robots are here and they're not happy, at all. After accidentally releasing the robot villains from Super Bot World 3 into the real world, Jess...","","Fiction, Andrews McMeel Publishing"
