Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206136146,"=""9781788795517""",Flower Hunter: Creating a Floral Love Story Inspired by the Landscape,Lucy Hunter (183863183),Paper Over Board,"In her second book, Lucy Hunter invites us to join her on a personal journey to the places and spaces that she loves best, and which inspire her wo...","","Non fiction, Ryland Peters & Small"
2,206136310,"=""9781782493235""",Color Yourself to Mindfulness,"",Paper Over Board,Reduce stress and find inner calm by coloring in these exquisite mandalas and motifs originally designed by artist Melissa Launay.The act of being ...,"","Non fiction, Ryland Peters & Small"
"",206136310,"=""9781800652729""",Color Yourself to Mindfulness,"",Trade Paperback,Reduce stress and find inner calm by coloring in these exquisite mandalas and motifs originally designed by artist Melissa Launay.The act of being ...,"","Non fiction, Ryland Peters & Small"
3,184451957,"=""9781667205441""",Harry Potter World of Stickers,"",Paper Over Board,"This keepsake book includes more than 1,000 full-color stickers and showcases unique art inspired by the Harry Potter films.Create magical decorati...","","Non fiction, Thunder Bay Press"
"",184451957,"=""9781645178477""",Harry Potter World of Stickers,"",Paper Over Board,This keepsake book includes more than 934 full-color stickers and showcases unique art inspired by the Harry Potter films.Create magical decoration...,"","Non fiction, Thunder Bay Press"
4,100835367,"=""9781800652200""",Rachel Ashwell: My Floral Affair,Rachel Ashwell (2119510449),Paper Over Board,"Discover Rachel Ashwell’s floral inspirations and the unique touch she brings to interiors in her first book dedicated to flowers, a deeply-held pa...","","Non fiction, Ryland Peters & Small"
5,201160459,"=""9781800652385""",Creating Your Vintage Hallowe'en,Marion Paull (2119509620),Paper Over Board,"Full of spooky artworks, ephemera, vintage-inspired makes, rhymes, and stories, Creating Your Vintage Hallowe’en celebrates the folklore and tradit...","","Non fiction, Ryland Peters & Small"
6,197639693,"=""9781912983612""",50 Knots for Every Adventure,Marty Allen (2119511583),Paper Over Board,Find the knot you need for every situation with 50 Knots for Every Adventure. Includes two lengths of rope so you can practice tying knots.Be prepa...,"","Non fiction, Ryland Peters & Small"
7,197639980,"=""9781800651937""",Secret Language of Flowers,Samantha Gray (2119518963),Paper Over Board,This beautifully-illustrated gift book reveals the hidden meanings of over 50 popular flowers.Did you know that the type of flowers you give can sp...,"","Non fiction, Ryland Peters & Small"
8,188049785,"=""9781788795265""",Queen: 70 Years of Majestic Style,Bethan Holt (178103420),Paper Over Board,The past 70 years have seen a 25-year-old princess transform into a nonagenarian monarch who was respected and loved the world over. A woman whose ...,"","Non fiction, Ryland Peters & Small"
9,194052713,"=""9781800651326""",Contemporary Crochet,Liv Huffman (194397671),Paper Over Board,Crochet your own stylish clothes and accessories with these 35 statement designs from TIKTOK sensation Liv Huffman @lilbittylivie.“Elevating croche...,"","Non fiction, Ryland Peters & Small"
10,191330246,"=""9781800651180""",Creative Book Art,Clare Youngs (2119511337),Paper Over Board,"Transform old books and magazines into beautiful paper crafts, with over 50 inspiring projects. Packed full of ideas for everything from stationery...","","Non fiction, Ryland Peters & Small"
11,172793650,"=""9781982155582""","Yes, You Can Wear That",Abby Hoy (172793591),Paper Over Board,"Embrace your inner couture cutie and feel confident in wearing what you want and living out loud with these style tips and tricks from a plus-size,...","","Non fiction, S&S/Simon Element"
"",172793650,"=""9781982155605""","Yes, You Can Wear That",Abby Hoy (172793591),eBook,"Embrace your inner couture cutie and feel confident in wearing what you want and living out loud with these style tips and tricks from a plus-size,...","","Non fiction, S&S/Simon Element"
12,183863147,"=""9781788793841""",Flower Hunter,Lucy Hunter (183863183),Paper Over Board,"In The Flower Hunter, Lucy Hunter takes us on an inspirational journey through a year in her garden and artist’s studio set among the mountains of ...","","Non fiction, Ryland Peters & Small"
13,177303657,"=""9781982167554""",Life's a Puppy Party,Heather Hunt (177303378),Paper Over Board,"Make the most of every day with your dog using this fun collection of healthy recipes, easy DIYs, and Pinterest-worthy party plans that you and you...","","Non fiction, S&S/Simon Element"
"",177303657,"=""9781982167561""",Life's a Puppy Party,Heather Hunt (177303378),eBook,"Make the most of every day with your dog using this fun collection of healthy recipes, easy DIYs, and Pinterest-worthy party plans that you and you...","","Non fiction, S&S/Simon Element"
14,181901528,"=""9781800650381""",Christmas Ornaments,CICO Books (2119925058),Paper Over Board,These simple handmade decorations will add Christmas charm to your home.Making your own Christmas decorations is a truly thoughtful way to celebrat...,"","Non fiction, Ryland Peters & Small"
