Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172133222,"=""9781507214053""",Wedding Hacks,Maddie Eisenhart (172132654),Paper Over Board,Take control of your wedding planning (and budget) with over 500 easy hacks to help your wedding go as smoothly as possible—from preventing wardrob...,"","Non fiction, Adams Media"
"",172133222,"=""9781507214060""",Wedding Hacks,Maddie Eisenhart (172132654),eBook,Take control of your wedding planning (and budget) with over 500 easy hacks to help your wedding go as smoothly as possible—from preventing wardrob...,"","Non fiction, Adams Media"
"",172133222,"=""9781797120300""",Wedding Hacks,Maddie Eisenhart (172132654),Audio Download,Take control of your wedding planning (and budget) with over 500 easy hacks to help your wedding go as smoothly as possible—from preventing wardrob...,"","Non fiction, Adams Media"
2,174587619,"=""9781507214350""",Personal Finance 101,Alfred Mill (2137689327),Paper Over Board,"Get your financial life in order—from saving and investing to taxes and loans—with this comprehensive, accessible guide to everything you need to k...","","Non fiction, Adams Media"
"",174587619,"=""9781507214367""",Personal Finance 101,Alfred Mill (2137689327),eBook,"Get your financial life in order—from saving and investing to taxes and loans—with this comprehensive, accessible guide to everything you need to k...","","Non fiction, Adams Media"
"",174587619,"=""9781797120331""",Personal Finance 101,Alfred Mill (2137689327),Audio Download,"Get your financial life in order—from saving and investing to taxes and loans—with this comprehensive, accessible guide to everything you need to k...","","Non fiction, Adams Media"
3,167413527,"=""9781507212660""",Debt 101,Michele Cagan (2137652626),Paper Over Board,"Get out of debt and use credit wisely with this easy-to-understand, comprehensive guide to making your debt work for you. The key to borrowing, man...","","Non fiction, Adams Media"
"",167413527,"=""9781507212677""",Debt 101,Michele Cagan (2137652626),eBook,"Get out of debt and use credit wisely with this easy-to-understand, comprehensive guide to making your debt work for you. The key to borrowing, man...","","Non fiction, Adams Media"
4,165171119,"=""9781507212240""",Retirement 101,Michele Cagan (2137652626),Paper Over Board,A comprehensive and easy-to-understand guide to the ins and outs of retirement planning—the key resource for creating a retirement you can live on!...,"","Non fiction, Adams Media"
"",165171119,"=""9781507212257""",Retirement 101,Michele Cagan (2137652626),eBook,A comprehensive and easy-to-understand guide to the ins and outs of retirement planning—the key resource for creating a retirement you can live on!...,"","Non fiction, Adams Media"
"",165171119,"=""9781797106991""",Retirement 101,Michele Cagan (2137652626),Audio Download,A comprehensive and easy-to-understand guide to the ins and outs of retirement planning—the key resource for creating a retirement you can live on!...,"","Non fiction, Adams Media"
5,147414378,"=""9781507209073""",Budgeting 101,Michele Cagan (2137652626),Paper Over Board,“Cagan makes the case that a budget isn’t a buzz killer. It’s financial salvation.” —The Washington Post Don’t break the bank—learn to create and s...,"","Non fiction, Adams Media"
"",147414378,"=""9781507209080""",Budgeting 101,Michele Cagan (2137652626),eBook,“Cagan makes the case that a budget isn’t a buzz killer. It’s financial salvation.” —The Washington Post Don’t break the bank—learn to create and s...,"","Non fiction, Adams Media"
"",147414378,"=""9781797161761""",Budgeting 101,Michele Cagan (2137652626),Audio Download,“Cagan makes the case that a budget isn’t a buzz killer. It’s financial salvation.” —The Washington Post Don’t break the bank—learn to create and s...,"","Non fiction, Adams Media"
6,100294662,"=""9781507205815""",Day Trading 101,David Borman (2137662289),Paper Over Board,"A comprehensive guide to day trading, with prescriptive information and actionable advice to help you achieve financial success.It may seem that da...","","Non fiction, Adams Media"
"",100294662,"=""9781507205822""",Day Trading 101,David Borman (2137662289),eBook,"A comprehensive guide to day trading, with prescriptive information and actionable advice to help you achieve financial success.It may seem that da...","","Non fiction, Adams Media"
"",100294662,"=""9781797162003""",Day Trading 101,David Borman (2137662289),Audio Download,"A comprehensive guide to day trading, with prescriptive information and actionable advice to help you achieve financial success.It may seem that da...","","Non fiction, Adams Media"
