Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217139893,"=""9781788796002""",Burgers,Ryland Peters & Small (2119924937),Paper Over Board,"Discover an endless array of burgers, both meat and plant-based, in this exciting collection of the world's most popular fast-food dish.Whether you...","","Non fiction, Ryland Peters & Small"
2,213261040,"=""9781788795821""",Sushi,Ryland Peters & Small (2119924937),Paper Over Board,"If you thought making sushi was strictly for the professionals, these easy-to-follow recipes will mean you never need to eat ready-made sushi again...","","Non fiction, Ryland Peters & Small"
3,213260926,"=""9781788795791""",Vegan Snacks,Ryland Peters & Small (2119924937),Paper Over Board,Fuel up throughout the day and satisfy cravings with over 60 recipes for tasty and convenient plant-based snacks.It’s time to quit processed conven...,"","Non fiction, Ryland Peters & Small"
4,203687872,"=""9781788795449""",Slow Cooker Cookbook,Ryland Peters & Small (2119924937),Paper Over Board,"Slow cookers are the answer to all your kitchen problems—save money, time, and energy with over 65 delicious recipes for affordable family food.For...","","Non fiction, Ryland Peters & Small"
5,200602244,"=""9781788795142""",Frozen Sweet Treats & Desserts,Ryland Peters & Small (2119924937),Paper Over Board,"Sweet, creamy, and cold ice cream sundaes, shakes, floats, ice box cakes, and more, perfect for cooling down on hot summer days. Cooling, delicious...","","Non fiction, Ryland Peters & Small"
6,200602206,"=""9781788795135""",Summer Fruit Pastries,Ryland Peters & Small (2119924937),Paper Over Board,"Create a summery atmosphere with these seasonal, deliciously fruity recipes for all occasions.On a summer’s day, there is perhaps nothing more appe...","","Non fiction, Ryland Peters & Small"
7,201160579,"=""9781788795258""",Thrifty Cookbook,Ryland Peters & Small (2119924937),Paper Over Board,A collection of over 80 quick and delicious recipes to feed households on a budget.A busy family household is often short on time and money. The we...,"","Non fiction, Ryland Peters & Small"
8,197640685,"=""9781788795005""",Lunch to Go,Ryland Peters & Small (2119924937),Paper Over Board,The lunch hour is one that can be the biggest highlight or disappointment of any day. A store-bought meal purchased in haste is so often a bland sp...,"","Non fiction, Ryland Peters & Small"
9,197640609,"=""9781788795074""","Mocktails, Cordials, Syrups, Infusions and more",Ryland Peters & Small (2119924937),Paper Over Board,"It's time to reclaim alcohol-free drinks from the bland and the boring, and instead elevate the cordials, infusions, syrups and mocktails to unprec...","","Non fiction, Ryland Peters & Small"
10,194052963,"=""9781788794800""",Festive Cocktails & Canapes,Ryland Peters & Small (2119924937),Paper Over Board,"Over 100 essential recipes for festive entertaining, with cocktails and accompanying canapés to serve and share with family and friends.The holiday...","","Non fiction, Ryland Peters & Small"
11,191330850,"=""9781788794428""",Chicken Shack,Ryland Peters & Small (2119924937),Paper Over Board,"From burgers and burritos to casseroles and roasts, over 65 tempting recipes that showcase the best ways to enjoy chicken.Entertaining a crowd? Ser...","","Non fiction, Ryland Peters & Small"
12,188396335,"=""9781788794374""",Summer Fizz,Ryland Peters & Small (2119924937),Paper Over Board,"Quench your thirst with 100 recipes for refreshingly fizzy summer drinks including cooling punches, cocktails, and mocktails.In the warmer months w...","","Non fiction, Ryland Peters & Small"
13,192183551,"=""9781788794480""",Fire and Slice,Ryland Peters & Small (2119924937),Paper Over Board,"Over 65 recipes for perfect results from your pizza oven, from making delicious dough to getting the toppings and textures just right.For crispy, t...","","Non fiction, Ryland Peters & Small"
14,188396263,"=""9781788794367""",Asian Kitchen,Ryland Peters & Small (2119924937),Paper Over Board,"Fresh, tasty, and bursting with nutritious ingredients and lively flavors, the food of South East and East Asia has never been more popular and is ...","","Non fiction, Ryland Peters & Small"
15,183862967,"=""9781788793803""","Banana breads, loaf cakes & other quick bakes",Ryland Peters & Small (2119924937),Paper Over Board,"60 recipes for banana breads, easy loaf cakes and other one-bowl bakes, perfect for everyday home baking.In 2020, banana bread had a moment. When t...","","Non fiction, Ryland Peters & Small"
16,183862893,"=""9781788793797""",Vodka Cocktails,Ryland Peters & Small (2119924937),Paper Over Board,With more than 40 vodka-based cocktail recipes—from classics to contemporary twists—this is a must-have bar companion for anyone who enjoys their v...,"","Non fiction, Ryland Peters & Small"
17,183863189,"=""9781788793858""","Brownies, Blondies and Other Traybakes",Ryland Peters & Small (2119924937),Paper Over Board,"A collection of 65 gorgeously gooey and sumptuously sweet brownies, blondies and traybakes, from much-loved vintage classics to modern creations.  ...","","Non fiction, Ryland Peters & Small"
18,183863036,"=""9781788793810""",Pub Grub,Ryland Peters & Small (2119924937),Paper Over Board,A mouth-watering selection of classic pub menu comfort food to cook and enjoy at home – from chicken pot pie to sticky toffee pudding.Enjoy a true ...,"","Non fiction, Ryland Peters & Small"
19,181901717,"=""9781788793582""",Summer Drinks,Ryland Peters & Small (2119924937),Paper Over Board,"Quench your thirst with more than 100 recipes for refreshing summer drinks including cooling punches, cocktails, mocktails and slushiesIn the warme...","","Non fiction, Ryland Peters & Small"
20,178103804,"=""9781788793490""",Mortar & Pestle,Ryland Peters & Small (2119924937),Paper Over Board,The mortar and pestle are ancient tools that no modern kitchen should be without—they're handy for everything from cracking peppercorns and bruisin...,"","Non fiction, Ryland Peters & Small"
