Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1821479,"=""9780743427722""",Dinosaur Alert!,Carolyn Keene (1797917),eBook,NANCY DISCOVERS DINOSAUR FOOTPRINTS IN HER OWN BACKYARD!  The most annoying boys in Nancy's class offer her a deal. If she can prove that a giant f...,Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,1823565,"=""9780743437028""",Clues Challenge,Carolyn Keene (1797917),eBook,Dangerous pranks ice over an outdoor treasure hunt -- and Nancy has to melt down the culprit!  Nancy and her friend George are visiting Emerson Col...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,1823561,"=""9780743427661""",Lost in the Everglades,Carolyn Keene (1797917),eBook,"DEVELOPERS ARE CLASHING WITH NATURE LOVERS -- AND NANCY'S BEST HOPE IS AN ANCIENT STATUE!  Visiting an old friend in Florida, Nancy, Bess, and Geor...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,1570,"=""9780743434232""",Double Horror of Fenley Place,Carolyn Keene (1797917),eBook,Nancy visits a movie set and finds terror on location!  World-famous director Hank Steinberg is filming a horror flick in Nancy's hometown of River...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,399,"=""9780743434256""",Clue in the Antique Trunk,Carolyn Keene (1797917),eBook,"In a town as pretty as a picture postcard, Nancy seeks the key to a picture-perfect crime!  Nancy has come to White Falls, Massachusetts, to visit ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,4874,"=""9780743434270""",Message in the Haunted Mansion,Carolyn Keene (1797917),eBook,"Nancy Finds Mischief, Mystery, and Danger -- All Under One Roof!  Nancy, Bess, and George have joined the Drews' housekeeper, Hannah Gruen, on a tr...","",Aladdin
7,1823558,"=""9780743427654""",Clue on the Crystal Dove,Carolyn Keene (1797917),eBook,"A cunning thief is desperate to wreck the opening of a historic landmark -- and Nancy is his target!  On Gramercy Park in New York City, the magnif...",Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,1954356,"=""9780743434263""",Secret of Shady Glen,Carolyn Keene (1797917),eBook,"A cemetery of dark secrets...  and Nancy's in the middle of it!  Shady Glen was no different from any other cemetery -- maybe a little spooky, but ...",Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1954356,"=""9780743419369""",Secret of Shady Glen,Carolyn Keene (1797917),Trade Paperback,"A cemetery of dark secrets...  and Nancy's in the middle of it!  Shady Glen was no different from any other cemetery -- maybe a little spooky, but ...",Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
9,1821299,"=""9780743423410""",Secret of the Fiery Chamber,Carolyn Keene (1797917),eBook,"Making it? Or faking it?  The ancient Japanese art of raku pottery is highly dramatic -- the colorful one-of-a-kind pots are pulled from the kiln, ...",Historical fiction,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,1719446,"=""9780743427753""",Chinese New Year Mystery,Carolyn Keene (1797917),eBook,"WHAT'S CHINESE NEW YEAR WITHOUT A DRAGON?  The third-grade classes at Nancy's school are learning about Chinese culture, and they'll celebrate the ...","Crime & mystery, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1719446,"=""9780671787523""",Chinese New Year Mystery,Carolyn Keene (1797917),Trade Paperback,"WHAT'S CHINESE NEW YEAR WITHOUT A DRAGON?  The third-grade classes at Nancy's school are learning about Chinese culture, and they'll celebrate the ...","Crime & mystery, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
11,1667269,"=""9781439112601""",Candy Is Dandy,Carolyn Keene (1797917),eBook,"SUGAR, COCOA, CARAMEL, CHOCOLATE -- A MISSING CANDY FORMULA MAKES A STICKY MESS!  What could be sweeter than a visit to Zuckerman's Zonked Candy Fa...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
