Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40043293,"=""9781534495777""",Seabiscuit the Wonder Horse,Meghan McCarthy (40043031),Trade Paperback,"Award-winning nonfiction picture book creator Meghan McCarthy tells the story of how an undersized, crooked-legged horse became one of the greatest...",Non-Fiction & Reference,"Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",40043293,"=""9781416933601""",Seabiscuit the Wonder Horse,Meghan McCarthy (40043031),Hardcover," It's Seabiscuit vs. War Admiral in the race of the century!    Seabiscuit was the grandson of one of the greatest racehorses of all time, but he'd...",Non-Fiction & Reference,"Non-Fiction, Simon & Schuster/Paula Wiseman Books"
2,20939044,"=""9781481479608""",Our 50 States,Lynne Cheney (4198),Trade Paperback,"Lynne Cheney and Robin Preiss Glasser, creators of the bestselling America: A Patriotic Primer and A is for Abigail: An Almanac of Amazing American...","","Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",20939044,"=""9780689867170""",Our 50 States,Lynne Cheney (4198),Hardcover,"""As I've traveled our great country, I have been struck again and again by its beauty and variety and reminded of how rich our history is. Travel a...","","Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",20939044,"=""9781481485692""",Our 50 States,Lynne Cheney (4198),Fixed Layout eBook,"Lynne Cheney and Robin Preiss Glasser, creators of the bestselling America: A Patriotic Primer and A is for Abigail: An Almanac of Amazing American...","","Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
3,78618429,"=""9781442422629""",Daredevil,Meghan McCarthy (40043031),Hardcover,"A riveting picture book biography of Betty Skelton, aviation and auto racing pioneer, from award-winning author/illustrator Megan McCarthy.In the 1...",Character Picture Books,"Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",78618429,"=""9781442481886""",Daredevil,Meghan McCarthy (40043031),Enhanced eBook,"A riveting picture book biography of Betty Skelton, aviation and auto racing pioneer, from award-winning author/illustrator Megan McCarthy. Include...",Character Picture Books,"Non-Fiction, Simon & Schuster/Paula Wiseman Books"
4,45938022,"=""9781416958192""",Look Up!,Robert Burleigh (1451605),Hardcover,Henrietta Levitt was the first person to discover the scientific importance of a star’s brightness—so why has no one heard of her? Learn all about ...,Character Picture Books,"Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",45938022,"=""9781442481107""",Look Up!,Robert Burleigh (1451605),Enhanced eBook,Henrietta Levitt was the first person to discover the scientific importance of a star’s brightness—so why has no one heard of her? Learn all about ...,Character Picture Books,"Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
5,45406630,"=""9781416954828""",George,Frank Keating (20863259),Hardcover,"Founding father George Washington’s boyhood defined our first president—see how in this picture book biography.As a boy, with the help of his teach...","","Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",45406630,"=""9781442447172""",George,Frank Keating (20863259),Enhanced eBook,"Founding father George Washington’s boyhood defined our first president—see how in this picture book biography.As a boy, with the help of his teach...","","Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
6,45253772,"=""9781442444225""",We the People,Lynne Cheney (4198),Trade Paperback,"Now in paperback, Lynne Cheney’s New York Times bestselling illustrated history of how the Constitution came to be. “I am mortified beyond expressi...","","Non-Fiction, Picture Book, Common Core Exemplar, Politicians, Simon & Schuster/Paula Wiseman Books"
"",45253772,"=""9781416954187""",We the People,Lynne Cheney (4198),Hardcover,"America had won the Revolution, but our troubles were far from over. The thirteen states were squabbling, the country could not pay its bills, and ...","","Non-Fiction, Picture Book, Common Core Exemplar, Politicians, Simon & Schuster/Paula Wiseman Books"
"",45253772,"=""9781442429154""",We the People,Lynne Cheney (4198),Fixed Layout eBook,"Now in paperback, Lynne Cheney’s New York Times bestselling illustrated history of how the Constitution came to be. “I am mortified beyond expressi...","","Non-Fiction, Picture Book, Common Core Exemplar, Politicians, Simon & Schuster/Paula Wiseman Books"
7,22183747,"=""9781442444232""",When Washington Crossed the Delaware,Lynne Cheney (4198),Trade Paperback,"Now in paperback, Lynne Cheney’s dramatic and New York Times bestselling account of a great leader’s patriotic feat.Christmas night, 1776, was a tr...",Non-Fiction & Reference,"Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",22183747,"=""9780689870439""",When Washington Crossed the Delaware,Lynne Cheney (4198),Hardcover,"""This is the story that I tell my grandchildren at Christmas. I hope that this book will bring the tradition of sharing history to families all acr...",Non-Fiction & Reference,"Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",22183747,"=""9781442444515""",When Washington Crossed the Delaware,Lynne Cheney (4198),Fixed Layout eBook,"""This is the story that I tell my grandchildren at Christmas. I hope that this book will bring the tradition of sharing history to families all acr...",Non-Fiction & Reference,"Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
8,46948518,"=""9781416967330""",Night Flight,Robert Burleigh (1451605),Hardcover,“Hearts will be racing.” —Publishers Weekly (starred review) “A work to inspire further learning.” —Booklist (starred review) “Vivid.” —The Horn Bo...,Character Picture Books,"Action & Adventure, Non-Fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",46948518,"=""9781442431201""",Night Flight,Robert Burleigh (1451605),Fixed Layout eBook,"Amelia Earhart is a legend in the field of aviation, and no accomplishment of hers is more acclaimed than her unparalleled 1932 solo flight across ...",Character Picture Books,"Action & Adventure, Non-Fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
9,46145720,"=""9781416959038""",Words Set Me Free,Lesa Cline-Ransome (1554965),Hardcover,"The inspirational, true story of how Frederick Douglass found his way to freedom one word at a time.This picture book biography chronicles the yout...",Character Picture Books,"African-American, Black History Month, Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",46145720,"=""9781442449718""",Words Set Me Free,Lesa Cline-Ransome (1554965),Enhanced eBook,"The inspirational, true story of how Frederick Douglass found his way to freedom one word at a time.This picture book biography chronicles the yout...",Character Picture Books,"African-American, Black History Month, Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
10,49742434,"=""9781416979708""",Pop!,Meghan McCarthy (40043031),Hardcover,"Gum. It’s been around for centuries—from the ancient Greeks to the American Indians, everyone’s chewed it. But the best kind of gum—bubble gum!—was...",Character Picture Books,"Non-Fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",49742434,"=""9781442436770""",Pop!,Meghan McCarthy (40043031),Fixed Layout eBook,"Gum. It’s been around for centuries—from the ancient Greeks to the American Indians, everyone’s chewed it. But the best kind of gum—bubble gum!—was...",Character Picture Books,"Non-Fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
11,40613812,"=""9781416935056""",Mama Miti,Donna Jo Napoli (1505653),Hardcover,"NAACP Image Award Nominee “In a word, stunning.” —Kirkus Reviews (starred review)Through artful prose and beautiful illustrations, Donna Jo Napoli ...",Character Picture Books,"International, Inspirational, Non-Fiction, Picture Book, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
"",40613812,"=""9781442459021""",Mama Miti,Donna Jo Napoli (1505653),Enhanced eBook,"NAACP Image Award Nominee “In a word, stunning.” —Kirkus Reviews (starred review)Through artful prose and beautiful illustrations, Donna Jo Napoli ...",Character Picture Books,"International, Inspirational, Non-Fiction, Picture Book, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
12,40042983,"=""9781416933595""",City Hawk,Meghan McCarthy (40043031),Hardcover,"There's a hawk in the city!   New York City is known for its sky-scrapers, subways, and hustle and bustle -- not for its wildlife. So everyone is s...",Character Picture Books,"Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",40042983,"=""9781534492417""",City Hawk,Meghan McCarthy (40043031),Fixed Layout eBook,"There's a hawk in the city!   New York City is known for its sky-scrapers, subways, and hustle and bustle -- not for its wildlife. So everyone is s...",Character Picture Books,"Non-Fiction, Simon & Schuster/Paula Wiseman Books"
13,20261038,"=""9780689862762""",Stealing Home,Robert Burleigh (1451605),Hardcover,"Man on third. Two outs. The pitcher eyes the base runner, checks for the sign. The fans in the jammed stadium hold their breath. Flapping his outst...",Character Picture Books,"Non-Fiction, Simon & Schuster/Paula Wiseman Books"
14,20963177,"=""9780689865763""",Jose! Born to Dance,Susanna Reich (20963204),Hardcover,José! Born to Dance tells the story of a boy born in a small Mexican village who became one of the greatest dancers of all time—José Limón.José was...,Non-Fiction & Reference,"Hispanic, Inspirational, Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",20963177,"=""9781534498181""",Jose! Born to Dance,Susanna Reich (20963204),Fixed Layout eBook,José! Born to Dance tells the story of a boy born in a small Mexican village who became one of the greatest dancers of all time—José Limón.José was...,Non-Fiction & Reference,"Hispanic, Inspirational, Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
15,20343739,"=""9780689863295""",Mighty Jackie,Marissa Moss (20343746),Hardcover,An ALA Notable Children’s Book An ILA Teachers’ Choice A Read Aloud/Comstock Honor Book An ALA Amelia Bloomer Project BookFor as long as she could ...,"","Baseball, Inspirational, Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
16,17952488,"=""9780689851926""",America,Lynne Cheney (4198),Hardcover,"America: A Patriotic Primer is a succinct history of the United States, an ABC of the principles on which this country was founded, and a book for ...","","Concepts, Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",17952488,"=""9781442424098""",America,Lynne Cheney (4198),Fixed Layout eBook,"America: A Patriotic Primer is a succinct history of the United States, an ABC of the principles on which this country was founded, and a book for ...","","Concepts, Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
