Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181368531,"=""9780735844605""",El campo,Baptiste Paul (2141966371),Trade Paperback,"The Spanish edition of the Junior Library Guild selection and four-time best book winner, The Field!Soccer fan or not, the call of The Field is irr...","","Fiction, NorthSouth Books"
2,153990730,"=""9781534444898""",Song of Frutas,Margarita Engle (476033634),Hardcover,"From Pura Belpré Award–winning author Margarita Engle comes a lively, rhythmic picture book about a little girl visiting her grandfather who is a p...","","Fiction, Atheneum Books for Young Readers"
"",153990730,"=""9781534444904""",Song of Frutas,Margarita Engle (476033634),Fixed Layout eBook,"From Pura Belpré Award–winning author Margarita Engle comes a lively, rhythmic picture book about a little girl visiting her grandfather who is a p...","","Fiction, Atheneum Books for Young Readers"
3,165568615,"=""9781534462182""",Un pregón de frutas (Song of Frutas),Margarita Engle (476033634),Hardcover,"Una edición españolaCuando visitamos a abuelo, lo ayudo a vender frutas, pregonando los nombres de cada una mientras caminamos: nuestros pasos repi...","","Fiction, Atheneum Books for Young Readers"
"",165568615,"=""9781534462199""",Un pregón de frutas (Song of Frutas),Margarita Engle (476033634),Fixed Layout eBook,"Una edición españolaCuando visitamos a abuelo, lo ayudo a vender frutas, pregonando los nombres de cada una mientras caminamos: nuestros pasos repi...","","Fiction, Atheneum Books for Young Readers"
"",165568615,"=""9781534494763""",Un pregón de frutas (Song of Frutas),Margarita Engle (476033634),Trade Paperback,"Una edición españolaCuando visitamos a abuelo, lo ayudo a vender frutas, pregonando los nombres de cada una mientras caminamos: nuestros pasos repi...","","Fiction, Atheneum Books for Young Readers"
4,168398656,"=""9781534468139""",Encore!,"",Trade Paperback,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix! Vivo sets off on ...","","Action & Adventure, Fiction, Animals, Movie Tie-In, Multicultural, Simon Spotlight"
"",168398656,"=""9781534468177""",Encore!,"",Fixed Layout eBook,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix! Vivo sets off on ...","","Action & Adventure, Fiction, Animals, Movie Tie-In, Multicultural, Simon Spotlight"
5,175180196,"=""9781534485266""",Jam Sesh!,"",Trade Paperback,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix! This 8x8 storyboo...","","Fiction, Simon Spotlight"
"",175180196,"=""9781534496675""",Jam Sesh!,"",Fixed Layout eBook,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix!When Vivo finds hi...","","Fiction, Simon Spotlight"
6,169537017,"=""9781534473751""",Journey to Miami!,"",Trade Paperback,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix! Journey to Miami ...","","Fiction, Media Tie-In, Toddler, Animals, Movie Tie-In, Multicultural, Simon Spotlight"
"",169537017,"=""9781534473768""",Journey to Miami!,"",Hardcover,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix! Journey to Miami ...","","Fiction, Media Tie-In, Toddler, Animals, Movie Tie-In, Multicultural, Simon Spotlight"
