Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181422795,"=""9780861541058""",Secrets of a Schoolyard Millionaire,Nat Amoore (181422835),Trade Paperback,"“A millions bucks. A million laughs. Okay, maybe not that many, but enough to get me told to quiet down on a flight. Tess is a narrator you won’t s...","","Fiction, Oneworld Publications"
"",181422795,"=""9780861540426""",Secrets of a Schoolyard Millionaire,Nat Amoore (181422835),eBook,"‘Laughs, family, friendships and a thrilling adventure – Secrets of a Schoolyard Millionaire has it all.’ Jen Carney, author of The Accidental Diar...","","Fiction, Oneworld Publications"
2,521099453,"=""9781449471842""",I Love Alfie,"Michael O'Mara Books, Ltd. (455117744)",Trade Paperback,"If Alfie Deyes is your fave YouTube star, then this is the book for you!  A beloved vlogger, Alfie's Pointless channel has over 3 million subscribe...","",Andrews McMeel Publishing
3,521099466,"=""9781449471859""",I Love Zoella,"Michael O'Mara Books, Ltd. (455117744)",Trade Paperback,"Zoella, aka Zoe Sugg, is leading the vlogging revolution with over 7 million followers of her YouTube channel, 2.5 million Twitter and 3.5 million ...","",Andrews McMeel Publishing
4,145964238,"=""9781607106654""",Uncle John's All-Purpose Extra Strength Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"Why is our lucky 13th edition All-Purpose? Uncle John himself explains: “You can read this Bathroom Reader anywhere—in the obvious spot, in bed or,...","","Non fiction, Portable Press"
5,145963572,"=""9781607106791""",Uncle John's Absolutely Absorbing Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,It’s one of Uncle John’s most popular editions! More than 500 pages of absolutely absorbing material are at your fingertips. Divided for your conve...,"","Non fiction, Portable Press"
6,148253597,"=""9781607106548""",Uncle John's Great Big Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"One of Uncle John’s all-time biggest sellers, Great Big is overflowing with everything our fans have come to expect: urban legends, forgotten histo...","","Non fiction, Portable Press"
7,145963748,"=""9781607106777""",Best of Uncle John's Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,Find out what millions of trivia lovers already know: Uncle John is your #1 source when it comes to throne-room reading entertainment. This book ce...,"","Non fiction, Portable Press"
8,148253827,"=""9781607106869""",Uncle John's Presents Book of the Dumb 2,John Scalzi (148649266),eBook,"In this sequel to the best-selling Uncle John’s Presents Book of the Dumb, guest author John Scalzi casts a wide net to bring readers more mind-bog...","","Non fiction, Portable Press"
9,145964660,"=""9781607106111""",Uncle John's Bathroom Reader Christmas Collection,Bathroom Readers' Institute (145527583),eBook,"This unique holiday book is the perfect stocking stuffer for everyone on your list - naughty and nice.Stuffed like a Christmas goose, this holiday ...","","Non fiction, Portable Press"
10,145964553,"=""9781607106128""",Uncle John's Bathroom Reader Jingle Bell Christmas,Bathroom Readers' Institute (145527583),eBook,A heartwarming collection of merry tales and Christmas lore in the Uncle John’s tradition.  It’s beginning to look a lot like Christmas…again! Uncl...,"","Non fiction, Portable Press"
11,145965290,"=""9781607106067""",Uncle John's Unstoppable Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,Over 70% of North Americans are (water) closet readers. The Uncle John's Bathroom Readers series is still the best selling book of its kind anywher...,"","Non fiction, Portable Press"
12,19726781,"=""9780740733024""",Pooch Cafe,Paul Gilligan (19726838),Trade Paperback,"Pooch Cafeâ€š is creator Paul Gilligan's first syndicated strip, and this book collects the strips from its successful first year of syndication. W...","",Andrews McMeel Publishing
13,18325379,"=""9780836225235""",Cathy Twentieth Anniversary Collection,Cathy Guisewite (19954222),Trade Paperback,"""For years, Guisewite has presented a sampling of the absurd and achingly familiar rituals women face in presenting themselves to the world. In the...","",Andrews McMeel Publishing
