Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,31668698,"=""9781416906964""","Going, Going, Gone!",Alan Katz (1489850),Hardcover," Calling all silly dilly fans!    Get ready to take a giant time-out for laughs, 'cause the bestselling creators of Take Me Out of the Bathtub and ...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
2,32306987,"=""9781416908128""",That Book Woman,Heather Henson (18744378),Hardcover,"An exquisitely illustrated paean to everyone who struggles to learn how to read, and to everyone who won’t give up on them.Cal is not the readin' t...","","Fiction, Literary, Middle Grade, Preschool, Atheneum Books for Young Readers"
"",32306987,"=""9781442439597""",That Book Woman,Heather Henson (18744378),Fixed Layout eBook,"An exquisitely illustrated paean to everyone who struggles to learn how to read, and to everyone who won’t give up on them.Cal is not the readin' t...","","Fiction, Literary, Middle Grade, Preschool, Atheneum Books for Young Readers"
3,20024246,"=""9780689862144""",Where Did They Hide My Presents?,Alan Katz (1489850),Hardcover,"It's Christmastime! While everyone else is singing ""Frosty the Snowman"" and ""Winter Wonderland,"" ring in your holidays with ""Our Friendly Mailman"" ...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
"",20024246,"=""9781416968306""",Where Did They Hide My Presents?,Alan Katz (1489850),Trade Paperback,"It's Christmastime! While everyone else is singing ""Frosty the Snowman"" and ""Winter Wonderland,"" ring in your holidays with ""Our Friendly Mailman"" ...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
4,20025001,"=""9780689862151""",On Top of the Potty,Alan Katz (1489850),Hardcover,From the hilarious and kid-pleasing team who brought us Take Me Out of the Bathtub and Other Silly Dilly Songs and Are You Quite Polite?: Silly Dil...,Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
5,1063195,"=""9780689811715""",Henry and Mudge and the Big Sleepover,Cynthia Rylant (20564573),Hardcover,"When Henry gets a call from his friend, Patrick, inviting him to a sleepover party, Henry and Mudge know that fun galore is in store. From monster ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063195,"=""9780689834516""",Henry and Mudge and the Big Sleepover,Cynthia Rylant (20564573),Trade Paperback,"Henry and Mudge are going to a sleepover at Patrick's house! There's pizza and popcorn, games and monster movies...and Mudge even has his own sleep...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
6,21995669,"=""9780689869709""",Are You Quite Polite?,Alan Katz (1489850),Hardcover,"You all know... ""Do Your Ears Hang Low?"" and ""Twinkle, Twinkle, Little Star,"" but what about ""Are You Quite Polite?"" and Quiet in the Library"" ?! S...",Character Picture Books,"Fiction, Preschool, Margaret K. McElderry Books"
7,1063206,"=""9780689811807""",Henry and Mudge and the Tumbling Trip,Cynthia Rylant (20564573),Hardcover,"When Henry's mom and dad start looking through a book about the Wild West it means VACATION TIME FOR HENRY AND MUDGE. A journey awaits, full of cow...",Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063206,"=""9780689834523""",Henry and Mudge and the Tumbling Trip,Cynthia Rylant (20564573),Trade Paperback,"Henry's family is going on vacation -- to the Wild West! Henry and Mudge love the Wild West. There are cowboy hats and boots, deserts and canyons, ...",Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
8,1063194,"=""9780689811708""",Henry and Mudge and the Great Grandpas,Cynthia Rylant (20564573),Hardcover,"Since its creation in 1987, the Henry and Mudge series has grown into one of the most beloved and acclaimed beginning-reading series ever. With mor...","","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063194,"=""9780689834479""",Henry and Mudge and the Great Grandpas,Cynthia Rylant (20564573),Trade Paperback,Henry (and of course Mudge) loves to visit Great Grandpa Bill. He lives in a house with a lot of other granpas who like to play with a little boy a...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
9,16753787,"=""9780689847875""","Thank You, Sarah",Laurie Halse Anderson (1791921),Hardcover,"From the author of Speak and Fever, 1793, comes the never-before-told tale of Sarah Josepha Hale, the extraordinary ""lady editor"" who made Thanksgi...","","Academic, Social Situations, Non fiction, Picture Book, Colonization, Girl's Interest, Immigration, Politicians, Simon & Schuster Books for Young Readers"
"",16753787,"=""9780689851438""","Thank You, Sarah",Laurie Halse Anderson (1791921),Trade Paperback,"From the author of Speak and Fever, 1793, comes the never-before-told tale of Sarah Josepha Hale, the extraordinary ""lady editor"" who made Thanksgi...","","Academic, Social Situations, Non fiction, Picture Book, Colonization, Girl's Interest, Immigration, Politicians, Simon & Schuster Books for Young Readers"
"",16753787,"=""9781442445062""","Thank You, Sarah",Laurie Halse Anderson (1791921),Enhanced eBook,"From the author of Speak and Fever, 1793, comes the never-before-told tale of Sarah Josepha Hale, the extraordinary ""lady editor"" who made Thanksgi...","","Academic, Social Situations, Non fiction, Picture Book, Colonization, Girl's Interest, Immigration, Politicians, Simon & Schuster Books for Young Readers"
10,1063192,"=""9780689811685""",Henry and Mudge and a Very Merry Christmas,Cynthia Rylant (20564573),Hardcover,"Christmas at Henry and Mudge's house means candles, carols, and cookies, and best of all, a visit from the whole family. Everyone from Great-Grandp...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063192,"=""9780689834486""",Henry and Mudge and a Very Merry Christmas,Cynthia Rylant (20564573),Trade Paperback,"Christmas at Henry and Mudge's house means cookies and carols and presents, and the whole family gathering for a delicious breakfast (with lots of ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
11,1063204,"=""9780689811784""",Henry and Mudge and the Funny Lunch,Cynthia Rylant (20564573),Hardcover,"Henry and his dog Mudge (with help from Henry;s dad) are all set to make Henry’s mother a funny, crunchy lunch for Mother’s Day in this Ready-to-Re...",Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063204,"=""9780689834448""",Henry and Mudge and the Funny Lunch,Cynthia Rylant (20564573),Trade Paperback,"Henry and his dog Mudge (with help from Henry;s dad) are all set to make Henry’s mother a funny, crunchy lunch for Mother’s Day in this Ready-to-Re...",Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
12,21238963,"=""9780689866760""",What Does Peace Feel Like?,Vladimir Radunsky (1565401),Hardcover,"Peace.  What does that word really mean? Ask children from around the world, and this is what they say....","","Fiction, Atheneum Books for Young Readers"
13,1063196,"=""9780689811722""",Henry and Mudge and the Wild Goose Chase,Cynthia Rylant (20564573),Hardcover,Level 2: Reading Independently   More complex stories   Varied sentence structure   Paragraphs and short chapters  When Mom has visions of farm-...,Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063196,"=""9780689834509""",Henry and Mudge and the Wild Goose Chase,Cynthia Rylant (20564573),Trade Paperback,"In Henry and Mudge's twenty-third adventure, they're off for a day in the country. While Henry's parents are buying farm-fresh food, he and Mudge e...",Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
14,1063180,"=""9780689811531""",Henry and Mudge and Mrs. Hopper's House,Cynthia Rylant (20564573),Hardcover,Level 2: Reading Independently   More complex stories   Varied sentence structure   Paragraphs and short chapters  Mom and Dad are all dressed u...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063180,"=""9780689834462""",Henry and Mudge and Mrs. Hopper's House,Cynthia Rylant (20564573),Trade Paperback,"A Special Valentine's Day for Henry and Mudge  Henry's mother and father are going to a Valentine's Day Sweetheart Dance, and Henry and Mudge are s...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
15,1063197,"=""9780689811739""",Henry and Mudge and the Tall Tree House,Cynthia Rylant (20564573),Hardcover,"Uncle Jake has a big surprise  for Henry and Henry's big  dog, Mudge. He's going to  build them a tree house!  At first Henry is all excited.  But ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063197,"=""9780689834455""",Henry and Mudge and the Tall Tree House,Cynthia Rylant (20564573),Trade Paperback,Henry gets a new tree house—but can his dog Mudge enjoy it too?—in this twenty-first Ready-to-Read book of their adventures.Henry's Uncle Jake has ...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
16,16299295,"=""9780689845512""",I'm Still Here in the Bathtub,Alan Katz (1489850),Hardcover,"If you like... ""Wheels on the Bus""  and  ""Itsy Bitsy Spider,"" you'll go NUTS for ""The Meals at My Camp""  and  ""Tiny Baby Brother""! Songwriter and c...",Character Picture Books,"Non fiction, Margaret K. McElderry Books"
17,1100693,"=""9780689816086""","Yours Truly, Goldilocks",Alma Flor Ada (1920730),Hardcover,Everyone who's anyone will be at the Three Little Pigs' housewarming party. Goldilocks and Little Red Riding Hood have already marked it on their c...,"","Fiction, Atheneum Books for Young Readers"
"",1100693,"=""9780689844522""","Yours Truly, Goldilocks",Alma Flor Ada (1920730),Trade Paperback,Everyone who's anyone will be at the Three Little Pigs' housewarming party. Goldilocks and Little Red Riding Hood have already marked it on their c...,"","Fiction, Atheneum Books for Young Readers"
18,1489840,"=""9780689829031""",Take Me Out of the Bathtub and Other Silly Dilly Songs,Alan Katz (1489850),Hardcover,"Remember...  ""Take Me Out to the  Ballgame""  and  ""I've Been Working on the  Railroad""?  Songwriter and comedy writer extraordinaire Alan Katz has ...","","Action & Adventure, Fiction, Social Situations, Preschool, Picture Book, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Margaret K. McElderry Books"
19,1063203,"=""9780689811777""",Henry and Mudge and Annie's Perfect Pet,Cynthia Rylant (20564573),Hardcover,Cousin Annie loves Henry's big dog Mudge so much that she wishes for a pet of her own.  But what kind of pet should Annie get?  A crab would be too...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063203,"=""9780689834431""",Henry and Mudge and Annie's Perfect Pet,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge want to find the perfect pet for his cousin Annie in this twentieth Ready-to-Read book of their adventures.Annie needs a pe...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
