Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221442407,"=""9798886637205""",Harry Potter: The Mini Book of Hogwarts,Jody Revenson (180280807),Novelty,"Take Harry Potter: The Mini Book of Hogwarts on the go, a gorgeous palm-sized guide to the on-screen magic behind the moving staircases, chatty por...","","Non fiction, Insight Editions"
2,221443550,"=""9798886637212""",Harry Potter: The Mini Book of Dark Arts,Jody Revenson (180280807),Novelty,"Learn more about the Dark Arts on the go with Harry Potter: The Mini Book of The Dark Arts, a gorgeous art book inspired by the Harry Potter films ...","","Non fiction, Insight Editions"
3,202871161,"=""9798886631579""",Harry Potter: Creatures of the Wizarding World,Jody Revenson (180280807),Hardcover,"Covering everything from Basilisks to Zouwus, Harry Potter: Creatures of the Wizarding World is a visual guide to the magical creatures from all ei...","","Non fiction, Insight Editions"
4,221437503,"=""9798886637236""",Harry Potter: The Mini Book of Brooms,Jody Revenson (180280807),Novelty,"Take your favorite wizarding world brooms on the go with Harry Potter: The Mini Book of Brooms, a gorgeous art book that fits in the palm of your h...","","Non fiction, Insight Editions"
5,221441040,"=""9798886637229""",Harry Potter: The Mini Book of Characters,Jody Revenson (180280807),Novelty,Always have the onscreen secrets and stories of your favorite characters from the Wizarding World films in your back pocket with Harry Potter: The ...,"","Non fiction, Insight Editions"
6,221439670,"=""9798886637243""",Harry Potter: The Mini Book of Wands,"Jody Revenson (180280807), Monique Peterson (139509353)",Novelty,"Take your favorite Wizarding World wands on the go with Harry Potter: The Mini Book of Wands, a gorgeous art book that fits in the palm of your han...","","Non fiction, Insight Editions"
7,199198039,"=""9798886631142""",Harry Potter and Fantastic Beasts: The Wands of the Wizarding World,"Jody Revenson (180280807), Monique Peterson (139509353)",Hardcover,"Journey behind the scenes of the Harry Potter and Fantastic Beasts films in this stunning visual guide to wands, their makers, and the characters w...","","Non fiction, Insight Editions"
8,199306715,"=""9798886631241""",Harry Potter: A Pop-Up Guide to the Creatures of the Wizarding World,Jody Revenson (180280807),Hardcover,From New York Times bestselling paper engineer Matthew Reinhart comes a pop-up masterpiece celebrating the creatures in the Harry Potter films. Fea...,"","Non fiction, Insight Editions"
9,198109728,"=""9798886630541""",Harry Potter: Characters of the Wizarding World,Jody Revenson (180280807),Mixed media product,"Learn the secrets and stories of more than 60 characters from the wizarding world, including all eight Harry Potter and three Fantastic Beasts film...","","Non fiction, Insight Editions"
10,176266021,"=""9781647221935""",Harry Potter: Hufflepuff Magic,Jody Revenson (180280807),Mixed media product,"A must-have celebration of Hufflepuff house as seen in the Harry Potter films, packed with items to showcase your house pride.Like founder Helga Hu...","","Non fiction, Insight Editions"
11,176265856,"=""9781647221942""",Harry Potter: Ravenclaw Magic,Jody Revenson (180280807),Mixed media product,"A must-have celebration of Ravenclaw house as seen in the Harry Potter films, packed with items to showcase your house pride.Like founder Rowena Ra...","","Non fiction, Insight Editions"
12,2117613871,"=""9781682980606""",IncrediBuilds: Fantastic Beasts and Where to Find Them: Swooping Evil 3D Wood Model and Booklet,Jody Revenson (2090522368),Trade Paperback,Kids can build their own customizable model with this thrilling booklet and 3D wood model set from IncrediBuilds. This Fantastic Beasts and Where t...,"","Non fiction, Incredibuilds"
13,2111971704,"=""9781608876709""",Harry Potter: The Monster Book of Monsters Official Film Prop Replica,Jody Revenson (2090522368),Hardcover,"In Harry Potter and the Prisoner of Azkaban, the ferocious Monster Book of Monsters was required reading for students enrolled in Rubeus Hagrid's C...","","Non fiction, Insight Collectibles"
