Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185136826,"=""9781665906166""",Backyard Pet,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! The Chicken Squad is back for their eighth (mis)adventure, and this time the fowl siblings adopt unique pe...","","Fiction, Simon Spotlight"
"",185136826,"=""9781665906173""",Backyard Pet,Doreen Cronin (1569483),Hardcover,"Now an animated series on Disney Junior! The Chicken Squad is back for their eighth (mis)adventure, and this time the fowl siblings adopt unique pe...","","Fiction, Simon Spotlight"
"",185136826,"=""9781665906180""",Backyard Pet,Doreen Cronin (1569483),Fixed Layout eBook,"Now an animated series on Disney Junior! The Chicken Squad is back for their eighth (mis)adventure, and this time the fowl siblings adopt unique pe...","","Fiction, Simon Spotlight"
2,175535018,"=""9781534486485""",Earth,Marion  Dane Bauer (1271159),Trade Paperback,Learn all about planet Earth in the third book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love ...,"","Non fiction, Simon Spotlight"
"",175535018,"=""9781534486492""",Earth,Marion  Dane Bauer (1271159),Hardcover,Learn all about planet Earth in the third book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love ...,"","Non fiction, Simon Spotlight"
"",175535018,"=""9781534486508""",Earth,Marion  Dane Bauer (1271159),Fixed Layout eBook,Learn all about planet Earth in the third book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love ...,"","Non fiction, Simon Spotlight"
3,147626826,"=""9781534414495""","Click, Clack, Quack to School!",Doreen Cronin (1569483),Hardcover,"They can stand in line (sort of), use indoor voices (perhaps), and are capable of sharing (rumor has it), so the Click Clack critters are ready for...","","Fiction, 1st Experiences, Animals, Atheneum/Caitlyn Dlouhy Books"
"",147626826,"=""9781534414501""","Click, Clack, Quack to School!",Doreen Cronin (1569483),Fixed Layout eBook,"They can stand in line (sort of), use indoor voices (perhaps), and are capable of sharing (rumor has it), so the Click Clack critters are ready for...","","Fiction, 1st Experiences, Animals, Atheneum/Caitlyn Dlouhy Books"
4,101104648,"=""9781481444965""","Click, Clack, Moo I Love You!",Doreen Cronin (1569483),Hardcover,Little Duck and all of her friends on the farm celebrate Valentine’s Day by inviting a newcomer to join in the fun in this charming addition to the...,"","Fiction, Social Situations, Picture Book, Animals, Boy's Interest, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",101104648,"=""9781481444972""","Click, Clack, Moo I Love You!",Doreen Cronin (1569483),Fixed Layout eBook,Little Duck and all of her friends on the farm celebrate Valentine’s Day by inviting a newcomer to join in the fun in this charming addition to the...,"","Fiction, Social Situations, Picture Book, Animals, Boy's Interest, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
5,192898387,"=""9781944020149""",Moonlight Meeting,Tracey Hecht (192585274),Trade Paperback,“An entertaining story of friendship and sharing” —Story Monsters  This adventure-filled Level 2 Nocturnals Early Reader grows confidence in readin...,"","Fiction, Fabled Films Press"
"",192898387,"=""9781944020156""",Moonlight Meeting,Tracey Hecht (192585274),Hardcover,“An entertaining story of friendship and sharing” —Story Monsters  This adventure-filled Level 2 Nocturnals Early Reader grows confidence in readin...,"","Fiction, Fabled Films Press"
"",192898387,"=""9781944020477""",Moonlight Meeting,Tracey Hecht (192585274),Fixed Layout eBook,“An entertaining story of friendship and sharing” —Story Monsters  This adventure-filled Level 2 Nocturnals Early Reader grows confidence in readin...,"","Fiction, Fabled Films Press"
6,68272632,"=""9781442402980""",Creepy Pair of Underwear!,Aaron Reynolds (76515508),Hardcover,"From the celebrated team behind Creepy Carrots!, Aaron Reynolds and Caldecott Honor winner Peter Brown, comes a hilarious (and just a little creepy...",Character Picture Books,"Fiction, Suspense, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",68272632,"=""9781481476706""",Creepy Pair of Underwear!,Aaron Reynolds (76515508),Fixed Layout eBook,"From the celebrated team behind Creepy Carrots!, Aaron Reynolds and Caldecott Honor winner Peter Brown, comes a hilarious (and just a little creepy...",Character Picture Books,"Fiction, Suspense, Picture Book, Animals, Simon & Schuster Books for Young Readers"
7,17131541,"=""9780689849572""",Who's Afraid of Granny Wolf?,Lisa Wheeler (1906777),Trade Paperback,"Fitch is having Chip over to his house for dinner. When he gets there, Chip sees that Granny Wolf does have really long teeth!   Laugh along with F...",Character Picture Books,"Fiction, Simon Spotlight"
"",17131541,"=""9780689849527""",Who's Afraid of Granny Wolf?,Lisa Wheeler (1906777),Hardcover,"""My granny will love you!"" says Fitch to Chip.  ""Baked or boiled?"" Chip wants to know.  Fitch is having Chip over to his house for dinner. When the...",Character Picture Books,"Fiction, Simon Spotlight"
8,332171,"=""9780689828805""",Pinky and Rex and the Spelling Bee,James Howe (20539048),Trade Paperback,"Pinky and Rex continue to support each other, even through the worst of times! Readers will love this supportive duo!Rex is a terrible speller, and...","",Simon Spotlight
"",332171,"=""9780689316180""",Pinky and Rex and the Spelling Bee,James Howe (20539048),Hardcover,"Pinky and Rex continue to support each other, even through the worst of times! Readers will love this supportive duo!Rex is a terrible speller, and...","",Simon Spotlight
9,331875,"=""9780689823480""",Pinky and Rex,James Howe (20539048),Trade Paperback,"From the earliest stages of sounding out words to the excitement of reading a whole book without help, Ready-to-Read books open up a world of possi...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",331875,"=""9780689314544""",Pinky and Rex,James Howe (20539048),Hardcover,"Pinky and Rex are the best of friends, but a trip to the museum with Pinky's dad and his sister, Amanda, puts their friendship to the test. When Pi...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",331875,"=""9781481410632""",Pinky and Rex,James Howe (20539048),Fixed Layout eBook,"Pinky and Rex are the best of friends, but a trip to the museum with Pinky's dad and his sister, Amanda, puts their friendship to the test. When Pi...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
10,335475,"=""9780689800214""",Pinky and Rex and the Bully,James Howe (20539048),Hardcover,"Pinky's favorite color is pink, and his best friend, Rex, is a girl. Kevin, the third-grade bully, says that makes Pinky a sissy. Deep down, Pinky ...","","Classics, Fiction, Social Situations, Simon Spotlight"
"",335475,"=""9780689808340""",Pinky and Rex and the Bully,James Howe (20539048),Trade Paperback,"Pinky's favorite color is pink, and his best friend, Rex, is a girl. Kevin, the third-grade bully, says that makes Pinky a sissy. Deep down, Pinky ...","","Classics, Fiction, Social Situations, Simon Spotlight"
"",335475,"=""9781481487672""",Pinky and Rex and the Bully,James Howe (20539048),Enhanced eBook,"Pinky's favorite color is pink, and his best friend, Rex, is a girl. Kevin, the third-grade bully, says that makes Pinky a sissy. Deep down, Pinky ...","","Classics, Fiction, Social Situations, Simon Spotlight"
