Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206249051,"=""9781974741090""","One Piece (Omnibus Edition), Vol. 33",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, the One Piece.As a child, Monkey D. Luffy dreamed of bec...","","Non-Fiction, VIZ Media LLC"
2,206248861,"=""9781974740994""","Boruto: Naruto Next Generations, Vol. 18",Masashi Kishimoto (47956568),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non-Fiction, VIZ Media LLC"
3,206246606,"=""9781974741304""","Radiant, Vol. 17",Tony Valente (146761791),Trade Paperback,The world is overrun with monsters called Nemeses—and a young boy infected by one will stop at nothing to defeat them all!Evil creatures called Nem...,"","Non-Fiction, VIZ Media LLC"
4,206245272,"=""9781974740802""","Helck, Vol. 6",Nanaki Nanao (197669047),Trade Paperback,An epic fantasy of the powerful human hero who hates humans and aims to become the next Demon Lord!After the Demon Lord is slain at the hands of a ...,"","Non-Fiction, VIZ Media LLC"
5,206245386,"=""9781974741250""","Mao, Vol. 14",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non-Fiction, VIZ Media LLC"
6,206248442,"=""9781974740734""","Blue Exorcist, Vol. 28",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non-Fiction, VIZ Media LLC"
7,206248366,"=""9781974740710""","Black Clover, Vol. 33",Yuki Tabata (1938062023),Trade Paperback,"In a world of magic, Asta, a boy with anti-magic powers, will do whatever it takes to become the Wizard King!Asta is a young boy who dreams of beco...","","Non-Fiction, VIZ Media LLC"
8,206249166,"=""9781974741212""","Elusive Samurai, Vol. 9",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non-Fiction, VIZ Media LLC"
9,206248279,"=""9781974740697""","Twin Star Exorcists, Vol. 29",Yoshiaki Sukeno (506182666),Trade Paperback,Exorcists Rokuro and Benio unleash serious supernatural action while purifying the world of monsters.The Twin Star Exorcists are destined to end th...,"","Non-Fiction, VIZ Media LLC"
10,206245150,"=""9781974740604""","Frieren: Beyond Journey's End, Vol. 9",Kanehito Yamada (183986218),Trade Paperback,The adventure is over but life goes on for an elf mage just beginning to learn what living is all about.Elf mage Frieren and her courageous fellow ...,"","Non-Fiction, VIZ Media LLC"
11,206248191,"=""9781974740642""","My Hero Academia: Vigilantes, Vol. 15",Hideyuki Furuhashi (140702977),Trade Paperback,"Not everyone needs a license to fight for justice!In a superpowered society, there is nothing ordinary about evil anymore. Heroes, trained and lice...","","Non-Fiction, VIZ Media LLC"
12,206246682,"=""9781974729463""","Rosen Blood, Vol. 5",Kachiru Ishizue (183988374),Trade Paperback,"Rescued from a horrendous carriage accident, Stella becomes imperiled by her saviors—a group of impossibly gorgeous young men who thirst for her bl...","","Non-Fiction, VIZ Media LLC"
13,206247077,"=""9781974740680""","King's Beast, Vol. 11",Rei Toma (83944548),Trade Paperback,A smoldering tale of romance and revenge set in the world of the New York Times best seller Dawn of the Arcana!Ajin boys who show signs of special ...,"","Non-Fiction, VIZ Media LLC"
14,206247496,"=""9781974715404""","Hunter x Hunter, Vol. 37",Yoshihiro Togashi (27622959),Trade Paperback,"Plucky Gon’s quest to find his dad leads him into a whole world of crazy adventure.Hunters are a special breed, dedicated to tracking down treasure...","","Non-Fiction, VIZ Media LLC"
15,206245070,"=""9781974740468""","Mao, Vol. 13",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non-Fiction, VIZ Media LLC"
16,206247960,"=""9781974740475""","Mashle: Magic and Muscles, Vol. 13",Hajime Komoto (181296536),Trade Paperback,"Can muscles crush magic?!In the magic realm, magic is everything—everyone can use it, and one’s skill determines their social status. Deep in the f...","","Non-Fiction, VIZ Media LLC"
17,206245032,"=""9781974740406""","Helck, Vol. 5",Nanaki Nanao (197669047),Trade Paperback,An epic fantasy of the powerful human hero who hates humans and aims to become the next Demon Lord!After the Demon Lord is slain at the hands of a ...,"","Non-Fiction, VIZ Media LLC"
18,206244880,"=""9781974739127""","World Piece, Vol. 3",Josh Tierney (181656366),Trade Paperback,"“A dynamic manga-inspired, basketball-infused space opera…reminiscent of Digimon and Dragon Ball” —Publishers WeeklyMeet Lucas Densen, a 16-year-ol...","","Non-Fiction, VIZ Media LLC"
19,206248671,"=""9781974740925""","Elusive Samurai, Vol. 8",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non-Fiction, VIZ Media LLC"
20,200654914,"=""9781974738861""","Children of the Whales, Vol. 22",Abi Umeda (2141437370),Trade Paperback,"In this postapocalyptic fantasy, a sea of sand swallows everything but the past.In an endless sea of sand drifts the Mud Whale, a floating island c...","","Non-Fiction, VIZ Media LLC"
