Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217219210,"=""9781974745937""","Twin Star Exorcists, Vol. 31",Yoshiaki Sukeno (506182666),Trade Paperback,Exorcists Rokuro and Benio unleash serious supernatural action while purifying the world of monsters.The Twin Star Exorcists are destined to end th...,"","Non fiction, VIZ Media LLC"
2,217214887,"=""9781974745593""","Helck, Vol. 9",Nanaki Nanao (197669047),Trade Paperback,An epic fantasy of the powerful human hero who hates humans and aims to become the next Demon Lord!After the Demon Lord is slain at the hands of a ...,"","Non fiction, VIZ Media LLC"
3,217217621,"=""9781974745722""","Yona of the Dawn, Vol. 41",Mizuho Kusanagi (1938061856),Trade Paperback,A red-haired princess loses her family and her kingdom… Now she must rise and fight for her throne!Princess Yona lives an ideal life as the only pr...,"","Non fiction, VIZ Media LLC"
4,200655183,"=""9781974734801""",Disney Mirrorverse: Belle,Alex Singer (200655221),Trade Paperback,"In this original prequel story set in the world of the exciting mobile game Disney Mirrorverse, learn what Mirrorverse Belle’s life was like before...","","Non fiction, VIZ Media LLC"
5,213359064,"=""9781974742783""","Record of Ragnarok, Vol. 10","Shinya Umemura (187835426), Takumi Fukui (187835427)",Trade Paperback,"Humanity’s greatest heroes battle the gods for the survival of the human race!Once every millennium, the gods assemble to decide if humanity is wor...","","Non fiction, VIZ Media LLC"
6,213365047,"=""9781974743414""","Jujutsu Kaisen, Vol. 22",Gege Akutami (162686123),Trade Paperback,"To gain the power he needs to save his friend from a cursed spirit, Yuji Itadori swallows a piece of a demon, only to find himself caught in the mi...","","Non fiction, VIZ Media LLC"
7,213363155,"=""9781974743704""","Kakuriyo: Bed & Breakfast for Spirits, Vol. 9",Waco Ioka (151778168),Trade Paperback,"Faced with the choice of being married to a strange spirit or being made into dinner, Aoi decides to create a third option for herself!Aoi Tsubaki ...","","Non fiction, VIZ Media LLC"
8,213364933,"=""9781974743360""","Boruto: Naruto Next Generations, Vol. 19",Masashi Kishimoto (47956568),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non fiction, VIZ Media LLC"
9,213365123,"=""9781974743469""","Seraph of the End, Vol. 29",Takaya Kagami (447778096),Trade Paperback,"In a post-apocalyptic world of vampires vs. humans, Yuichiro brings vengeance upon his vampire overlords!After trumpets of the apocalypse proclaim ...","","Non fiction, VIZ Media LLC"
10,213365512,"=""9781974743759""",One Piece: Shokugeki no Sanji,Yuto Tsukuda (559153142),Trade Paperback,The Food Wars! creative team cooks up a special One Piece one-shot!See what Straw Hat chef Sanji dishes up in his battle to win over the bellies an...,"","Non fiction, VIZ Media LLC"
11,213358208,"=""9781974743650""","Mao, Vol. 16",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non fiction, VIZ Media LLC"
12,213364816,"=""9781974743322""","One Piece: Ace's Story—The Manga, Vol. 1","Sho Hinata (169668638), Tatsuya Hamazaki (173457700)",Trade Paperback,"Based on the novel series One Piece: Ace’s Story, the action-packed prequel featuring the adventures of Luffy’s beloved brother Ace!In a grand adve...","","Non fiction, VIZ Media LLC"
13,213358056,"=""9781974743193""","Helck, Vol. 8",Nanaki Nanao (197669047),Trade Paperback,An epic fantasy of the powerful human hero who hates humans and aims to become the next Demon Lord!After the Demon Lord is slain at the hands of a ...,"","Non fiction, VIZ Media LLC"
14,213364662,"=""9781974743230""","Mashle: Magic and Muscles, Vol. 15",Hajime Komoto (181296536),Trade Paperback,"Can muscles crush magic?!In the magic realm, magic is everything—everyone can use it, and one’s skill determines their social status. Deep in the f...","","Non fiction, VIZ Media LLC"
15,213364740,"=""9781974743278""","One Piece, Vol. 105",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non fiction, VIZ Media LLC"
16,213364895,"=""9781974743353""","Black Clover, Vol. 34",Yuki Tabata (1938062023),Trade Paperback,"In a world of magic, Asta, a boy with anti-magic powers, will do whatever it takes to become the Wizard King!Asta is a young boy who dreams of beco...","","Non fiction, VIZ Media LLC"
17,213363055,"=""9781974743681""","King's Beast, Vol. 12",Rei Toma (83944548),Trade Paperback,A smoldering tale of romance and revenge set in the world of the New York Times best seller Dawn of the Arcana!Ajin boys who show signs of special ...,"","Non fiction, VIZ Media LLC"
18,213358132,"=""9781974743612""","Frieren: Beyond Journey's End, Vol. 10",Kanehito Yamada (183986218),Trade Paperback,The adventure is over but life goes on for an elf mage just beginning to learn what living is all about.Elf mage Frieren and her courageous fellow ...,"","Non fiction, VIZ Media LLC"
19,213364432,"=""9781974743117""","Twin Star Exorcists, Vol. 30",Yoshiaki Sukeno (506182666),Trade Paperback,Exorcists Rokuro and Benio unleash serious supernatural action while purifying the world of monsters.The Twin Star Exorcists are destined to end th...,"","Non fiction, VIZ Media LLC"
20,213360105,"=""9781974743599""","Children of the Whales, Vol. 23",Abi Umeda (2141437370),Trade Paperback,"In this postapocalyptic fantasy, a sea of sand swallows everything but the past.In an endless sea of sand drifts the Mud Whale, a floating island c...","","Non fiction, VIZ Media LLC"
