Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16770225,"=""9781451613049""",Royal Guide to Spot and Stain Removal,Linda Cobb (1932824),Trade Paperback,"""Out, damned spot!""For some, it's an obsession. For the Queen of Clean® it's a snap! Now you can tame even the most vexing spots and stains with th...",General Reference,"Non-Fiction, Gallery Books"
"",16770225,"=""9781451604153""",Royal Guide to Spot and Stain Removal,Linda Cobb (1932824),eBook,"""Out, damned spot!""For some, it's an obsession. For the Queen of Clean® it's a snap! Now you can tame even the most vexing spots and stains with th...",General Reference,"Non-Fiction, Gallery Books"
2,1932811,"=""9780743490405""",Talking Dirty With the Queen of Clean,Linda Cobb (1932824),Trade Paperback,"NOW UPDATED WITH MORE EASY, TIME-SAVING TIPS FOR TURNING YOUR HOME INTO A SPARKLING PALACE!  Talking Dirty with the Queen of Clean®  The down-to-ea...","","Non-Fiction, Pocket Books"
"",1932811,"=""9780743418317""",Talking Dirty with the Queen of Clean,Linda Cobb (1932824),eBook,Want to clean a coffeepot in a flash? Unclog a sink with a simple homemade solution ? Do away with microwave odors? Banish those dust bunnies?  Let...,"","Non-Fiction, Pocket Books"
"",1932811,"=""9780743519502""",Talking Dirty With the Queen of Clean,Linda Cobb (1932824),Audio Download,Talking Dirty with the Queen of Clean  LET HER ROYAL HIGHNESS OF HOUSEKEEPING SHOW YOU HOW TO TURN YOUR HOME INTO A SPARKLING PALACE -- IN NO TIME ...,"","Non-Fiction, Pocket Books"
3,16262477,"=""9780743428323""",Queen of Clean Conquers Clutter,Linda Cobb (1932824),Trade Paperback,"When it comes to freeing your home of clutter (let's face it -- we all have it), The Queen of Clean really spells things out for you: Question Unpa...","Home & house maintenance, General Reference","Non-Fiction, Gallery Books"
"",16262477,"=""9780743436939""",Queen of Clean Conquers Clutter,Linda Cobb (1932824),eBook,"When it comes to freeing your home of clutter (let's face it -- we all have it), The Queen of Clean really spells things out for you: Question Unpa...","Home & house maintenance, General Reference","Non-Fiction, Gallery Books"
4,17777033,"=""9781439107485""",How the Queen Cleans Everything,Linda Cobb (1932824),eBook,"A how-to manual for housekeeping amateurs and pros alike, How the Queen Cleans Everything is a collection of fast and ingenious tips from #1 New Yo...",Home & house maintenance,"Non-Fiction, Atria Books"
5,16262412,"=""9780743428316""",Queen for All Seasons,Linda Cobb (1932824),Trade Paperback,"The Queen of Clean  with her royal tips for every season,  an untidy home would almost be treason!  Winter  Make snow shoveling a breeze...store ho...","Home & house maintenance, General Reference","Non-Fiction, Pocket Books"
"",16262412,"=""9780743436922""",Queen for All Seasons,Linda Cobb (1932824),eBook,"The Queen of Clean  with her royal tips for every season,  an untidy home would almost be treason!  Winter  Make snow shoveling a breeze...store ho...","Home & house maintenance, General Reference","Non-Fiction, Pocket Books"
6,1932816,"=""9780743418324""",Talking Dirty Laundry With The Queen Of Clean,Linda Cobb (1932824),Trade Paperback,"The Queen provides a complete stain removal guide—and ransacks your cupboard for amazing, inexpensive spot removers including lemon juice, meat ten...",Reference works,"Non-Fiction, Gallery Books"
"",1932816,"=""9780743418331""",Talking Dirty Laundry with the Queen of Clean,Linda Cobb (1932824),eBook,"The Queen provides a complete stain removal guide—and ransacks your cupboard for amazing, inexpensive spot removers including lemon juice, meat ten...",Reference works,"Non-Fiction, Gallery Books"
