Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212381641,"=""9781637632291""","Out of the Gray, into the Light",Amy Post (212381678),eBook,"Amy Post’s Out of the Gray, into the Light is a gut-wrenching story of parental helplessness following their daugther’s diagnosis of malignant live...","","Non fiction, Forefront Books"
"",212381641,"=""9781637632284""","Out of the Gray, into the Light",Amy Post (212381678),Hardcover,"Amy Post’s Out of the Gray, into the Light  is a gut-wrenching story of parental helplessness following their daugther’s diagnosis of malignant liv...","","Non fiction, Forefront Books"
2,214293833,"=""9781637632529""",On My Way Back to You,Sarah Cart (214293870),eBook,Sarah Cart’s On My Way Back to You is a first-hand account of the rollercoaster world of lifesaving transplants and the unimaginable challenges Sar...,"","Non fiction, Forefront Books"
"",214293833,"=""9781637632512""",On My Way Back to You,Sarah Cart (214293870),Hardcover,Sarah Cart’s On My Way Back to You is a first-hand account of the rollercoaster world of lifesaving transplants and the unimaginable challenges Sar...,"","Non fiction, Forefront Books"
3,177684761,"=""9781982168506""",Sky Was Falling,Cornelia Griggs (177684693),eBook,"A NATIONAL BESTSELLER The dramatic, unforgettable, and ultimately cathartic diary of a young pediatric surgeon and mother working on the front line...","","Non fiction, Gallery Books"
"",177684761,"=""9781797169613""",Sky Was Falling,Cornelia Griggs (177684693),Audio Download,"A NATIONAL BESTSELLER The dramatic, unforgettable, and ultimately cathartic diary of a young pediatric surgeon and mother working on the front line...","","Non fiction, Gallery Books"
"",177684761,"=""9781982168483""",Sky Was Falling,Cornelia Griggs (177684693),Hardcover,"A NATIONAL BESTSELLER The dramatic, unforgettable, and ultimately cathartic diary of a young pediatric surgeon and mother working on the front line...","","Non fiction, Gallery Books"
4,215449496,"=""9798888452790""",Cardiac Cowboys,Gerald Imber (215450604),eBook,Cardiac Cowboys is the dramatic story of five deeply flawed geniuses who together—and in competition with each other—invented open-heart surgery ag...,"","Non fiction, Post Hill Press"
"",215449496,"=""9798888452783""",Cardiac Cowboys,Gerald Imber (215450604),Hardcover,Cardiac Cowboys is the dramatic story of five deeply flawed geniuses who together—and in competition with each other—invented open-heart surgery ag...,"","Non fiction, Post Hill Press"
5,213468773,"=""9781954676541""",A Splendid Gift,Barbara Elle Prisceaux (213468808),eBook,"“A forthright, poignant, and heartwarming account of a storied and beloved career in nursing.” – Kirkus Reviews “...a powerful memoir that holds th...","","Non fiction, Indigo River Publishing"
