Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176624755,"=""9781982165284""",Ballad of Love and Glory,Reyna Grande (27097999),eBook,2023 International Latino Book Award Winner Finalist for the Texas Institute of Letters’s Jesse H. Jones Award for Best Fiction A Long Petal of the...,"","Fiction, Washington Square Press"
"",176624755,"=""9781797136646""",Ballad of Love and Glory,Reyna Grande (27097999),Audio Download,2023 International Latino Book Award Winner Finalist for the Texas Institute of Letters’s Jesse H. Jones Award for Best Fiction A Long Petal of the...,"","Fiction, Washington Square Press"
"",176624755,"=""9781982165277""",Ballad of Love and Glory,Reyna Grande (27097999),Trade Paperback,2023 International Latino Book Award Winner Finalist for the Texas Institute of Letters’s Jesse H. Jones Award for Best Fiction A Long Petal of the...,"","Fiction, Washington Square Press"
2,161799372,"=""9781982130244""",House on Endless Waters,Emuna Elon (161798852),eBook,“Elon powerfully evokes the obscurity of the past and its hold on the present as we stumble through revelation after revelation with Yoel. As we ac...,"","Fiction, Washington Square Press"
"",161799372,"=""9781797102382""",House on Endless Waters,Emuna Elon (161798852),Audio Download,“Elon powerfully evokes the obscurity of the past and its hold on the present as we stumble through revelation after revelation with Yoel. As we ac...,"","Fiction, Washington Square Press"
"",161799372,"=""9781982130237""",House on Endless Waters,Emuna Elon (161798852),Trade Paperback,“Elon powerfully evokes the obscurity of the past and its hold on the present as we stumble through revelation after revelation with Yoel. As we ac...,"","Fiction, Washington Square Press"
3,127770369,"=""9781501169892""",Eight Mountains,Paolo Cognetti (2129728418),Trade Paperback,*The book that inspired the film The Eight Mountains*   For fans of Elena Ferrante and Paulo Coelho comes a moving and elegant novel about the frie...,"","Fiction, Washington Square Press"
"",127770369,"=""9781501169908""",Eight Mountains,Paolo Cognetti (2129728418),eBook,*The book that inspired the film The Eight Mountains*   For fans of Elena Ferrante and Paulo Coelho comes a moving and elegant novel about the frie...,"","Fiction, Washington Square Press"
"",127770369,"=""9781508254928""",Eight Mountains,Paolo Cognetti (2129728418),Audio Download,*The book that inspired the film The Eight Mountains*   For fans of Elena Ferrante and Paulo Coelho comes a moving and elegant novel about the frie...,"","Fiction, Washington Square Press"
4,127666076,"=""9781501107009""",Ever After,Sarah Pekkanen (60375198),eBook,"“Writing with rawness and realism, Pekkanen doesn’t hold back…Fans of Liane Moriarty and Anne Tyler will appreciate the story’s depth.” —Booklist “...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Women's Commercial Fiction, Washington Square Press"
"",127666076,"=""9781501106989""",Ever After,Sarah Pekkanen (60375198),Trade Paperback,"“Writing with rawness and realism, Pekkanen doesn’t hold back…Fans of Liane Moriarty and Anne Tyler will appreciate the story’s depth.” —Booklist “...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Women's Commercial Fiction, Washington Square Press"
"",127666076,"=""9781508252900""",Ever After,Sarah Pekkanen (60375198),Audio Download,"“Writing with rawness and realism, Pekkanen doesn’t hold back…Fans of Liane Moriarty and Anne Tyler will appreciate the story’s depth.” —Booklist “...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Women's Commercial Fiction, Washington Square Press"
5,146701030,"=""9781501139246""",Seven Husbands of Evelyn Hugo,Taylor Jenkins Reid (408067962),eBook,"NEW YORK TIMES BESTSELLER “If you’re looking for a book to take on holiday this summer, The Seven Husbands of Evelyn Hugo has got all the glitz and...",Romance,"Book Club, Fiction, GLBT, Hispanic, Romantic, Summer Reading, Women’s Fiction, Celebrity, Contemporary Fiction, Film, Library, Love Triangle, Rich & Wealthy, Women's Interest, Washington Square Press"
"",146701030,"=""9781501139239""",Seven Husbands of Evelyn Hugo,Taylor Jenkins Reid (408067962),Hardcover,"“Riveting, heart-wrenching, and full of Old Hollywood glamour, The Seven Husbands of Evelyn Hugo is one of the most captivating reads of 2017.” —Bu...",Romance,"Book Club, Fiction, GLBT, Hispanic, Romantic, Summer Reading, Women’s Fiction, Celebrity, Contemporary Fiction, Film, Library, Love Triangle, Rich & Wealthy, Women's Interest, Washington Square Press"
"",146701030,"=""9781501161933""",Seven Husbands of Evelyn Hugo,Taylor Jenkins Reid (408067962),Trade Paperback,"NEW YORK TIMES BESTSELLER “If you’re looking for a book to take on holiday this summer, The Seven Husbands of Evelyn Hugo has got all the glitz and...",Romance,"Book Club, Fiction, GLBT, Hispanic, Romantic, Summer Reading, Women’s Fiction, Celebrity, Contemporary Fiction, Film, Library, Love Triangle, Rich & Wealthy, Women's Interest, Washington Square Press"
"",146701030,"=""9781508236610""",Seven Husbands of Evelyn Hugo,Taylor Jenkins Reid (408067962),Audio Download,"NEW YORK TIMES BESTSELLER “If you’re looking for a book to take on holiday this summer, The Seven Husbands of Evelyn Hugo has got all the glitz and...",Romance,"Book Club, Fiction, GLBT, Hispanic, Romantic, Summer Reading, Women’s Fiction, Celebrity, Contemporary Fiction, Film, Library, Love Triangle, Rich & Wealthy, Women's Interest, Washington Square Press"
"",146701030,"=""9781668081785""",Seven Husbands of Evelyn Hugo Deluxe Edition,Taylor Jenkins Reid (408067962),Hardcover,A stunning hardcover special edition of Taylor Jenkins Reid’s sensational New York Times bestselling novel. A legendary film actress reflects on he...,Romance,"Book Club, Fiction, GLBT, Hispanic, Romantic, Summer Reading, Women’s Fiction, Celebrity, Contemporary Fiction, Film, Library, Love Triangle, Rich & Wealthy, Women's Interest, Washington Square Press"
6,145546699,"=""9781476704463""",It Happens All the Time,Amy Hatvany (72446963),eBook,“Bravely sheds light on sexual assault and consent. In alternating perspectives friends Tyler and Amber recount an alcohol-fueled night that change...,General Fiction,"Book Club, Current Events, Fiction, Literary, Social Situations, Women’s Fiction, Contemporary Fiction, Firefighters, Freshman Read, Library, Love Triangle, Mental Illness, Tough Stuff, Women's Interest, Washington Square Press"
"",145546699,"=""9781501153907""",It Happens All the Time,Amy Hatvany (72446963),Trade Paperback,“Bravely sheds light on sexual assault and consent. In alternating perspectives friends Tyler and Amber recount an alcohol-fueled night that change...,General Fiction,"Book Club, Current Events, Fiction, Literary, Social Situations, Women’s Fiction, Contemporary Fiction, Firefighters, Freshman Read, Library, Love Triangle, Mental Illness, Tough Stuff, Women's Interest, Washington Square Press"
"",145546699,"=""9781508227694""",It Happens All the Time,Amy Hatvany (72446963),Audio Download,“Bravely sheds light on sexual assault and consent. In alternating perspectives friends Tyler and Amber recount an alcohol-fueled night that change...,General Fiction,"Book Club, Current Events, Fiction, Literary, Social Situations, Women’s Fiction, Contemporary Fiction, Firefighters, Freshman Read, Library, Love Triangle, Mental Illness, Tough Stuff, Women's Interest, Washington Square Press"
7,226995499,"=""9781501155994""",She Regrets Nothing,Andrea Dunlop (500931454),eBook,"Named a “Must-Read” by Town &amp; Country * Elite Daily * InStyle “The love child of Gossip Girl and Crazy Rich Asians, plus the social climbing of...","","Fiction, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Secret Baby, Women's Interest, Washington Square Press"
"",226995499,"=""9781501155987""",She Regrets Nothing,Andrea Dunlop (500931454),Trade Paperback,"Named a “Must-Read” by Town &amp; Country * Elite Daily * InStyle “The love child of Gossip Girl and Crazy Rich Asians, plus the social climbing of...","","Fiction, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Secret Baby, Women's Interest, Washington Square Press"
8,452081233,"=""9781501125645""",Age of Reinvention,Karine Tuil (452081344),Trade Paperback,"An international bestseller and finalist for the Prix Goncourt, France’s most prestigious literary award, The Age of Reinvention is a ""suspenseful....",General Fiction,"Fiction, Washington Square Press"
"",452081233,"=""9781442397743""",Age of Reinvention,Karine Tuil (452081344),Audio Download,"An international bestseller and finalist for the Prix Goncourt, France’s most prestigious literary award, The Age of Reinvention is a ""suspenseful....",General Fiction,"Fiction, Washington Square Press"
"",452081233,"=""9781476776354""",Age of Reinvention,Karine Tuil (452081344),eBook,"An international bestseller and finalist for the Prix Goncourt, France’s most prestigious literary award, The Age of Reinvention is a ""suspenseful....",General Fiction,"Fiction, Washington Square Press"
9,487595918,"=""9781501105753""",Youngblood,Matt Gallagher (487595897),Trade Paperback,"“An urgent and deeply moving novel” (Michiko Kakutani, The New York Times) about a young American soldier struggling to find meaning during the fin...",General Fiction,"Fiction, Washington Square Press"
"",487595918,"=""9781442395343""",Youngblood,Matt Gallagher (487595897),Audio Download,"“An urgent and deeply moving novel” (Michiko Kakutani, The New York Times) about a young American soldier struggling to find meaning during the fin...",General Fiction,"Fiction, Washington Square Press"
"",487595918,"=""9781501105760""",Youngblood,Matt Gallagher (487595897),eBook,"“An urgent and deeply moving novel” (Michiko Kakutani, The New York Times) about a young American soldier struggling to find meaning during the fin...",General Fiction,"Fiction, Washington Square Press"
10,425939232,"=""9781476754901""",When the Night Comes,Favel Parrett (425938652),eBook,"Longlisted for the prestigious Miles Franklin Award, this “moving account of the depth of ordinary lives” (Library Journal, starred review) tells t...","","Book Club, Fiction, Literary, Women’s Fiction, International, 1st Experiences, Australian, Contemporary Fiction, Mother & Daughter, Scandinavian, Washington Square Press"
"",425939232,"=""9781476796741""",When the Night Comes,Favel Parrett (425938652),Trade Paperback,"Longlisted for the prestigious Miles Franklin Award, this “moving account of the depth of ordinary lives” (Library Journal, starred review) tells t...","","Book Club, Fiction, Literary, Women’s Fiction, International, 1st Experiences, Australian, Contemporary Fiction, Mother & Daughter, Scandinavian, Washington Square Press"
11,181409945,"=""9781501106507""",Perfect Neighbors,Sarah Pekkanen (60375198),eBook,The New York Times bestselling coauthor of the “creepy-crawly tale” (The New York Times Book Review) An Anonymous Girl and The Wife Between Us ques...,General Fiction,"Fiction, Literary, Social Situations, Women’s Fiction, Contemporary Fiction, Women's Interest, Washington Square Press"
"",181409945,"=""9781501106491""",Perfect Neighbors,Sarah Pekkanen (60375198),Trade Paperback,"One of Glamour’s Best Books of Summer * An Us Weekly Trending Title  “A delicious beach read.” –People “Relatable characters round out a fun, fast ...",General Fiction,"Fiction, Literary, Social Situations, Women’s Fiction, Contemporary Fiction, Women's Interest, Washington Square Press"
"",181409945,"=""9781508214670""",Perfect Neighbors,Sarah Pekkanen (60375198),Audio Download,The New York Times bestselling coauthor of the “creepy-crawly tale” (The New York Times Book Review) An Anonymous Girl and The Wife Between Us ques...,General Fiction,"Fiction, Literary, Social Situations, Women’s Fiction, Contemporary Fiction, Women's Interest, Washington Square Press"
12,189091865,"=""9781501110467""",Gilded Years,Karin Tanabe (405400533),eBook,"Passing meets The House of Mirth in this “utterly captivating” (Kathleen Grissom, New York Times bestselling author of The Kitchen House) historica...","","African-American, Book Club, Fiction, Summer Reading, Women’s Fiction, Women's Interest, Washington Square Press"
"",189091865,"=""9781501110450""",Gilded Years,Karin Tanabe (405400533),Trade Paperback,"Passing meets The House of Mirth in this “utterly captivating” (Kathleen Grissom, New York Times bestselling author of The Kitchen House) historica...","","African-American, Book Club, Fiction, Summer Reading, Women’s Fiction, Women's Interest, Washington Square Press"
"",189091865,"=""9781508216759""",Gilded Years,Karin Tanabe (405400533),Audio Download,"Passing meets The House of Mirth in this “utterly captivating” (Kathleen Grissom, New York Times bestselling author of The Kitchen House) historica...","","African-American, Book Club, Fiction, Summer Reading, Women’s Fiction, Women's Interest, Washington Square Press"
13,146943975,"=""9781476704449""",Somewhere Out There,Amy Hatvany (72446963),eBook,What happens when two sisters who were torn apart when their young mother abandoned them—and grew up in tragically different circumstances—reunite ...,General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Secret Baby, Washington Square Press"
"",146943975,"=""9781442377189""",Somewhere Out There,Amy Hatvany (72446963),Audio Download,What happens when two sisters who were torn apart when their young mother abandoned them—and grew up in tragically different circumstances—reunite ...,General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Secret Baby, Washington Square Press"
"",146943975,"=""9781476704432""",Somewhere Out There,Amy Hatvany (72446963),Trade Paperback,What happens when two sisters who were torn apart when their young mother abandoned them—and grew up in tragically different circumstances—reunite ...,General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Secret Baby, Washington Square Press"
14,500929436,"=""9781501109416""",Losing the Light,Andrea Dunlop (500931454),eBook,"One of Redbook’s Best Books of 2016  “A heady cocktail of nostalgia, a seductive Frenchman, a passionate love triangle, and a mysterious disappeara...",General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, French, Women's Interest, Washington Square Press"
"",500929436,"=""9781501109423""",Losing the Light,Andrea Dunlop (500931454),Trade Paperback,"One of Redbook’s Best Books of 2016  “A heady cocktail of nostalgia, a seductive Frenchman, a passionate love triangle, and a mysterious disappeara...",General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, Contemporary Fiction, French, Women's Interest, Washington Square Press"
15,186073717,"=""9781476776897""",Maybe in Another Life,Taylor Jenkins Reid (408067962),eBook,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo  A People Magazine Pick * US Weekly “Must” Pick * Named “Best Book ...,General Fiction,"Fiction, Washington Square Press"
"",186073717,"=""9781476776880""",Maybe in Another Life,Taylor Jenkins Reid (408067962),Trade Paperback,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo  A People Magazine Pick * US Weekly “Must” Pick * Named “Best Book ...,General Fiction,"Fiction, Washington Square Press"
