Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205732775,"=""9781665948432""",Path of the Winter Beast,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Lady Clara venture into the heart of Flatfrost to face a winter beast in this twenty-first fantastical adventure of The Kingdom of...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Suspense, Boy's Interest, Dragons, Fairies, Magic Users, Royalty, Sword & Sorcery, Little Simon"
"",205732775,"=""9781665948449""",Path of the Winter Beast,Jordan Quinn (412200666),Hardcover,Prince Lucas and Lady Clara venture into the heart of Flatfrost to face a winter beast in this twenty-first fantastical adventure of The Kingdom of...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Suspense, Boy's Interest, Dragons, Fairies, Magic Users, Royalty, Sword & Sorcery, Little Simon"
"",205732775,"=""9781665948456""",Path of the Winter Beast,Jordan Quinn (412200666),eBook,Prince Lucas and Lady Clara venture into the heart of Flatfrost to face a winter beast in this twenty-first fantastical adventure of The Kingdom of...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Suspense, Boy's Interest, Dragons, Fairies, Magic Users, Royalty, Sword & Sorcery, Little Simon"
2,200393746,"=""9781665940337""",Dead of Light,Jordan Quinn (412200666),Trade Paperback,"The eleventh installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series!The war over Wrenly has ended, but Roke is stil...","","Fiction, Little Simon"
"",200393746,"=""9781665940344""",Dead of Light,Jordan Quinn (412200666),Hardcover,"The eleventh installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series!The war over Wrenly has ended, but Roke is stil...","","Fiction, Little Simon"
"",200393746,"=""9781668023747""",Dead of Light,Jordan Quinn (412200666),Fixed Layout eBook,"The eleventh installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series!The war over Wrenly has ended, but Roke is stil...","","Fiction, Little Simon"
3,214623713,"=""9781665957342""",Kingdom of Wrenly Ten-Book Collection #2 (Boxed Set),Jordan Quinn (412200666),Trade Paperback,Journey to the magical Kingdom of Wrenly with this fantastical ten-book paperback boxed set of books eleven through twenty in the chapter book seri...,"","Fiction, Little Simon"
4,207210218,"=""9781665949187""",Dragon Kingdom of Wrenly An Epic Ten-Book Collection (Includes Poster!) (Boxed Set),Jordan Quinn (412200666),Trade Paperback,Soar into the first ten books of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series with this paperback boxed set!Unravel the ...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Dragons, Fairies, Girl's Interest, Heroes, Little Simon"
5,205732111,"=""9781665948401""",Crimson Spy,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Lady Clara wonder who they can trust in this twentieth fantastical adventure of The Kingdom of Wrenly series!Danger washes ashore ...,"","Fiction, Little Simon"
"",205732111,"=""9781665948418""",Crimson Spy,Jordan Quinn (412200666),Hardcover,Prince Lucas and Lady Clara wonder who they can trust in this twentieth fantastical adventure of The Kingdom of Wrenly series!Danger washes ashore ...,"","Fiction, Little Simon"
"",205732111,"=""9781665948425""",Crimson Spy,Jordan Quinn (412200666),eBook,Prince Lucas and Lady Clara wonder who they can trust in this twentieth fantastical adventure of The Kingdom of Wrenly series!Danger washes ashore ...,"","Fiction, Little Simon"
6,200392912,"=""9781665940306""",Out of Darkness,Jordan Quinn (412200666),Trade Paperback,"In the tenth installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series, Ruskin and his friends go to war to protect th...","","Fiction, Little Simon"
"",200392912,"=""9781665940313""",Out of Darkness,Jordan Quinn (412200666),Hardcover,"In the tenth installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series, Ruskin and his friends go to war to protect th...","","Fiction, Little Simon"
"",200392912,"=""9781665940320""",Out of Darkness,Jordan Quinn (412200666),Fixed Layout eBook,"In the tenth installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series, Ruskin and his friends go to war to protect th...","","Fiction, Little Simon"
7,197909015,"=""9781665936279""",Dragon Kingdom of Wrenly Graphic Novel Collection #3 (Boxed Set),Jordan Quinn (412200666),Trade Paperback,"The scarlet dragon Ruskin discovers a whole new world of magic, intrigue, and adventure in the seventh through ninth installments of the chapter bo...","","Fiction, Little Simon"
8,193683797,"=""9781665927307""",Kingdom of Wrenly Collection #4 (Boxed Set),Jordan Quinn (412200666),Trade Paperback,Journey to the magical Kingdom of Wrenly with this fantastical four-book paperback collection of books thirteen through sixteen!Join Prince Lucas a...,"","Fiction, Little Simon"
9,184577045,"=""9781665904612""",Legion of Lava,Jordan Quinn (412200666),Trade Paperback,"In the ninth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends split up to foil the Legion of Lava’...","","Fiction, Little Simon"
"",184577045,"=""9781665904629""",Legion of Lava,Jordan Quinn (412200666),Hardcover,"In the ninth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends split up to foil the Legion of Lava’...","","Fiction, Little Simon"
"",184577045,"=""9781665904636""",Legion of Lava,Jordan Quinn (412200666),Fixed Layout eBook,"In the ninth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends split up to foil the Legion of Lava’...","","Fiction, Little Simon"
10,190767792,"=""9781665919319""",Keeper of the Gems,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Lady Clara team up with gnomes to give the jewels their luster back in this nineteenth fantastical adventure of The Kingdom of Wre...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Boy's Interest, Girl's Interest, Little Simon"
"",190767792,"=""9781665919326""",Keeper of the Gems,Jordan Quinn (412200666),Hardcover,Prince Lucas and Lady Clara team up with gnomes to give the jewels their luster back in this nineteenth fantastical adventure of The Kingdom of Wre...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Boy's Interest, Girl's Interest, Little Simon"
"",190767792,"=""9781665919333""",Keeper of the Gems,Jordan Quinn (412200666),eBook,Prince Lucas and Lady Clara team up with gnomes to give the jewels their luster back in this nineteenth fantastical adventure of The Kingdom of Wre...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Boy's Interest, Girl's Interest, Little Simon"
11,184576192,"=""9781665904582""",Shattered Shore,Jordan Quinn (412200666),Trade Paperback,"In the eighth installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series, Ruskin and his friends travel to a distant is...","","Fiction, Little Simon"
"",184576192,"=""9781665904599""",Shattered Shore,Jordan Quinn (412200666),Hardcover,"In the eighth installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series, Ruskin and his friends travel to a distant is...","","Fiction, Little Simon"
"",184576192,"=""9781665904605""",Shattered Shore,Jordan Quinn (412200666),Fixed Layout eBook,"In the eighth installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series, Ruskin and his friends travel to a distant is...","","Fiction, Little Simon"
12,190765964,"=""9781665919289""",Stroke of Midnight,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Clara have until midnight to solve a magic mistake in this eighteenth fantastical adventure of The Kingdom of Wrenly series!Prince...,"","Fiction, Little Simon"
"",190765964,"=""9781665919296""",Stroke of Midnight,Jordan Quinn (412200666),Hardcover,Prince Lucas and Clara have until midnight to solve a magic mistake in this eighteenth fantastical adventure of The Kingdom of Wrenly series!Prince...,"","Fiction, Little Simon"
"",190765964,"=""9781665919302""",Stroke of Midnight,Jordan Quinn (412200666),eBook,Prince Lucas and Clara have until midnight to solve a magic mistake in this eighteenth fantastical adventure of The Kingdom of Wrenly series!Prince...,"","Fiction, Little Simon"
13,187879670,"=""9781665913997""",Dragon Kingdom of Wrenly Graphic Novel Collection #2 (Boxed Set),Jordan Quinn (412200666),Trade Paperback,"The scarlet dragon Ruskin discovers a whole new world of magic, intrigue, and adventure in the fourth through sixth installments of the chapter boo...","","Fiction, Little Simon"
14,184574069,"=""9781665904551""",Cinder's Flame,Jordan Quinn (412200666),Trade Paperback,"In the seventh installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin’s friend Cinder gets cursed!Cinder has always carr...","","Fiction, Little Simon"
"",184574069,"=""9781665904568""",Cinder's Flame,Jordan Quinn (412200666),Hardcover,"In the seventh installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin’s friend Cinder gets cursed!Cinder has always carr...","","Fiction, Little Simon"
"",184574069,"=""9781665904575""",Cinder's Flame,Jordan Quinn (412200666),Fixed Layout eBook,"In the seventh installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin’s friend Cinder gets cursed!Cinder has always carr...","","Fiction, Little Simon"
15,179283718,"=""9781534495531""",Goblin Magic,Jordan Quinn (412200666),Trade Paperback,Prince Lucas and Clara meet a mysterious young goblin in this seventeenth magical adventure of The Kingdom of Wrenly series!Goblins are among the m...,"","Fiction, Little Simon"
"",179283718,"=""9781534495548""",Goblin Magic,Jordan Quinn (412200666),Hardcover,Prince Lucas and Clara meet a mysterious young goblin in this seventeenth magical adventure of The Kingdom of Wrenly series!Goblins are among the m...,"","Fiction, Little Simon"
"",179283718,"=""9781534495555""",Goblin Magic,Jordan Quinn (412200666),eBook,Prince Lucas and Clara meet a mysterious young goblin in this seventeenth magical adventure of The Kingdom of Wrenly series!Goblins are among the m...,"","Fiction, Little Simon"
16,179372411,"=""9781534495678""",Dragon Kingdom of Wrenly Graphic Novel Collection (Boxed Set),Jordan Quinn (412200666),Trade Paperback,"The scarlet dragon Ruskin discovers a whole new world of magic, intrigue, and adventure in these first three adventures of the chapter book graphic...","","Fiction, Little Simon"
17,175009789,"=""9781534484801""",Ice Dragon,Jordan Quinn (412200666),Trade Paperback,"In this sixth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends meet an ancient ice dragon.Ruskin a...","","Fiction, Little Simon"
"",175009789,"=""9781534484818""",Ice Dragon,Jordan Quinn (412200666),Hardcover,"In this sixth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends meet an ancient ice dragon.Ruskin a...","","Fiction, Little Simon"
"",175009789,"=""9781534484825""",Ice Dragon,Jordan Quinn (412200666),Fixed Layout eBook,"In this sixth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends meet an ancient ice dragon.Ruskin a...","","Fiction, Little Simon"
18,175008233,"=""9781534484771""",Inferno New Year,Jordan Quinn (412200666),Trade Paperback,"In the fifth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends await a volcano eruption!It’s almost...","","Fiction, Little Simon"
"",175008233,"=""9781534484788""",Inferno New Year,Jordan Quinn (412200666),Hardcover,"In the fifth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends await a volcano eruption!It’s almost...","","Fiction, Little Simon"
"",175008233,"=""9781534484795""",Inferno New Year,Jordan Quinn (412200666),Fixed Layout eBook,"In the fifth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his friends await a volcano eruption!It’s almost...","","Fiction, Little Simon"
19,171684934,"=""9781534478664""",Ghost Island,Jordan Quinn (412200666),Trade Paperback,"In the fourth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his dragon friends discover there’s more than j...","","Fiction, Little Simon"
"",171684934,"=""9781534478671""",Ghost Island,Jordan Quinn (412200666),Hardcover,"In the fourth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his dragon friends discover there’s more than j...","","Fiction, Little Simon"
"",171684934,"=""9781534478688""",Ghost Island,Jordan Quinn (412200666),Fixed Layout eBook,"In the fourth installment of the exciting Dragon Kingdom of Wrenly graphic novel series, Ruskin and his dragon friends discover there’s more than j...","","Fiction, Little Simon"
20,179280857,"=""9781534495500""",Dream Portal,Jordan Quinn (412200666),Trade Paperback,"Prince Lucas and Clara have to save their dragon friend, Ruskin, from a dangerous spell in this sixteenth fantastical adventure of The Kingdom of W...","","Fiction, Little Simon"
"",179280857,"=""9781534495517""",Dream Portal,Jordan Quinn (412200666),Hardcover,"Prince Lucas and Clara have to save their dragon friend, Ruskin, from a dangerous spell in this sixteenth fantastical adventure of The Kingdom of W...","","Fiction, Little Simon"
"",179280857,"=""9781534495524""",Dream Portal,Jordan Quinn (412200666),eBook,"Prince Lucas and Clara have to save their dragon friend, Ruskin, from a dangerous spell in this sixteenth fantastical adventure of The Kingdom of W...","","Fiction, Little Simon"
