Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46199477,"=""9781439164587""",Light of Burning Shadows,Chris Evans (46195026),eBook,"In the bestselling and legendary traditions of J.R.R. Tolkien, Bernard Cornwell, and Terry Brooks, the second novel in the acclaimed epic fantasy s...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",46199477,"=""9781501182266""",Light of Burning Shadows,Chris Evans (46195026),Trade Paperback,"In the bestselling and legendary traditions of J.R.R. Tolkien, Bernard Cornwell, and Terry Brooks, the second novel in the acclaimed epic fantasy s...",Sci Fi/Fantasy,"Fiction, Pocket Books"
2,405492154,"=""9781451695953""",Blood Warrior,Lindsey Piper (405669373),eBook,"The second in a fierce and sensual new paranormal romance series featuring demonic gladiators, ruthless mafia villains, and the choices made by a p...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",405492154,"=""9781501137600""",Blood Warrior,Lindsey Piper (405669373),Trade Paperback,"The second in a fierce and sensual new paranormal romance series featuring demonic gladiators, ruthless mafia villains, and the choices made by a p...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
3,8722,"=""9781439166604""",Different Light,Mariah Stewart (15834424),eBook,"Dear Reader:   I can hardly believe that A Different Light, one of my earliest novels, is available again at long last! And while the story is stil...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
"",8722,"=""9781501128097""",Different Light,Mariah Stewart (15834424),Trade Paperback,"Dear Reader:   I can hardly believe that A Different Light, one of my earliest novels, is available again at long last! And while the story is stil...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Pocket Books"
4,76226310,"=""9781451611441""",Soul So Wicked,Sharie Kohler (42474834),eBook,Sharie Kohler continues her popular Moon Chaser series with a fantastical tale about a lycan and a demon witch who join forces to search for love a...,Romance,"Fiction, Pocket Books"
"",76226310,"=""9781501107061""",Soul So Wicked,Sharie Kohler (42474834),Trade Paperback,"In the dark world of the Moon Chasers, love and evil are separated by only a heartbeat as an undying lycan searches for the demon witch who cursed ...",Romance,"Fiction, Pocket Books"
5,38823393,"=""9781416538967""",Scattered Leaves,V.C. Andrews (4466),eBook,"She was supposed to be hidden away. But when the truth is exposed, she can't stay silent...After tragedy tears her family apart, Jordan March is sh...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",38823393,"=""9781476788395""",Scattered Leaves,V.C. Andrews (4466),Trade Paperback,"She was supposed to be hidden away. But when the truth is exposed, she can't stay silent...After tragedy tears her family apart, Jordan March is sh...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
