Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,39549899,"=""9781416941361""",Race from A to Z,Jon Scieszka (39548061),Hardcover,"Like the New York Times bestselling Smash! Crash! and Truckery Rhymes, this truck-tastic alphabet adventure is full of creativity, fun, and truck-l...",Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Simon & Schuster Books for Young Readers"
"",39549899,"=""9781442453210""",Race from A to Z,Jon Scieszka (39548061),Enhanced eBook,"Like the New York Times bestselling Smash! Crash! and Truckery Rhymes, this truck-tastic alphabet adventure is full of creativity, fun, and truck-l...",Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Simon & Schuster Books for Young Readers"
2,39581232,"=""9781416941842""",Honk That Horn!,Justin Spelvin (22996746),Trade Paperback,"Get ready for a sound-filled, fun-filled adventure with the Trucktown crew! Trucks make all kinds of sounds and kids will have a blast reading abou...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
3,39580880,"=""9781416941811""",Take a Trip with Trucktown!,Justin Spelvin (22996746),Trade Paperback,"Gabriella is bored, but Rosie has a solution. ROAD TRIP! The trucks have never been out of Trucktown and everything they find in the country is new...","","Academic, Action & Adventure, Fiction, Preschool, Simon Spotlight"
4,39581277,"=""9781416941859""",Steer the Wheel!,Michael Teitelbaum (19271815),Board Book,"Monster Truck Max is about to stack barrels to the MAX at the Monster Truck Rally, but Tow Truck Ted is the only one that shows up. Kids can steer ...","","Academic, Action & Adventure, Fiction, Preschool, Simon & Schuster Books for Young Readers"
5,39548048,"=""9781442412712""",Welcome to Trucktown!,Jon Scieszka (39548061),Trade Paperback,Jack Truck and his best friend Dump Truck Dan are spending the day doing their favorite thing... Smashing and Crashing throughout the whole town! A...,"",Simon Spotlight
"",39548048,"=""9781416941330""",Smash!Crash!,Jon Scieszka (39548061),Hardcover,"Welcome to Jon Scieszka's Trucktown, a brand-new preschool/kindergarten series that will come in more shapes, sizes, and formats than you can shake...","",Simon Spotlight
"",39548048,"=""9781442450851""",Smash!Crash!,Jon Scieszka (39548061),Enhanced eBook,Jack Truck and his best friend Dump Truck Dan are spending the day doing their favorite thing... Smashing and Crashing throughout the whole town! A...,"",Simon Spotlight
6,39549018,"=""9781442409323""",Great Truck Rescue,Jon Scieszka (39548061),Trade Paperback,"Melvin the worrying Cement Mixer worries about EVERYTHING... And doesn't think he can do ANYTHING. He watches nervously as Jack, Pete, and Rita roa...","",Simon Spotlight
"",39549018,"=""9781416941347""",Melvin Might?,Jon Scieszka (39548061),Hardcover,Cement Mixer Melvin worries a lot. He worries he might get dirty. He worries he might get stuck. He even worries he might get worried. But one fate...,"",Simon Spotlight
7,39581473,"=""9781416941873""",Junkyard Dig!,Annie Auerbach (1681485),Board Book,"Join the Trucktown crew as they build the biggest play fort Trucktown has ever seen! Jack Truck, Dump Truck Dan, Max, Rosie, and the rest of the ga...",Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Little Simon"
8,39581617,"=""9781416941910""",Max's Big Show,Maggie Testa (47291363),Trade Paperback,"Oh, no! Monster Truck Max is getting ready for the big Monster Truck Rally tonight, but he practices so much that he accidentally crushes his ramp....",Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Simon Scribbles"
9,39581604,"=""9781416941903""",Let's Dig It!,Lara Bergen (1943600),Board Book,"Dig yourself into another hilarious Trucktown tale with this chunky board book! Payloader Pete digs and digs until, he digs himself into a giant ho...",Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Little Simon"
10,39580973,"=""9781416941828""",Scoop That Snow!,Sydney Parker (44331717),Novelty,"Come along on a snow-filled adventure with Payloader Pete and Dump Truck Dan! Each spread includes a die-cut that gradually reveals a big, gigantic...",Board & Cloth Books,"Academic, Action & Adventure, Fiction, Preschool, Little Simon"
11,39580382,"=""9781416941798""",Sand Castle Bash,Hunter McKown (44364213),Board Book,Rev your engines for another adventure in Jon Scieszka's Trucktown! Perfect for summer or all year long!Join ten of the Trucktown crew in this all ...,Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Little Simon"
12,39580208,"=""9781416941781""",On the Move!,Michael Teitelbaum (19271815),Board Book,"Rita, Dan, Max and Ted are on the move in Trucktown! Kids will have hands-on fun with a movable part on each spread! Swing Wrecker Rosie's wrecking...",Novelty/Pop Ups,"Academic, Action & Adventure, Fiction, Preschool, Little Simon"
13,39578916,"=""9781416941750""",Who's That Truck?,"Tom Mason (28138918), Dan Danko (28138919)",Board Book,"When this fun flatbed hits the ground, he works and zooms and plays around… Who's that truck? Readers will delight in trying to solve the riddles i...",Board & Cloth Books,"Academic, Action & Adventure, Fiction, Preschool, Little Simon"
