Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140032510,"=""9781534412781""",Rosetown,Cynthia Rylant (20564573),Trade Paperback,"“Eloquent and resonant…poignantly underscores the significance of family, friendship, and home.” —Publishers Weekly (starred review) “Gentle and ol...","","Fiction, Summer Reading, Middle Grade, Dogs, Girl's Interest, Beach Lane Books"
"",140032510,"=""9781508255611""",Rosetown,Cynthia Rylant (20564573),Audio Download,"“Eloquent and resonant…poignantly underscores the significance of family, friendship, and home.” —Publishers Weekly (starred review) “Gentle and ol...","","Fiction, Summer Reading, Middle Grade, Dogs, Girl's Interest, Beach Lane Books"
"",140032510,"=""9781534412774""",Rosetown,Cynthia Rylant (20564573),Hardcover,From Newbery Medalist Cynthia Rylant comes the charming story of nine-year-old Flora Smallwood and the eventful year she spends in the quiet commun...,"","Fiction, Summer Reading, Middle Grade, Dogs, Girl's Interest, Beach Lane Books"
"",140032510,"=""9781534412798""",Rosetown,Cynthia Rylant (20564573),eBook,"“Eloquent and resonant…poignantly underscores the significance of family, friendship, and home.” —Publishers Weekly (starred review) “Gentle and ol...","","Fiction, Summer Reading, Middle Grade, Dogs, Girl's Interest, Beach Lane Books"
2,2142376050,"=""9781534416338""",Cobble Street Cousins Complete Collection (Boxed Set),Cynthia Rylant (20564573),Trade Paperback,"All six books in the Cobble Street Cousins series are now available together in a collectible boxed set!Meet the Cobble Street Cousins: Lily, who w...","","Fiction, Aladdin"
3,1578288,"=""9780689834189""",Wedding Flowers,Cynthia Rylant (20564573),Trade Paperback,"Ready-for-Chapters  Meet the COBBLE STREET COUSINS  Lily, who wants to be a poet Tess, who wants to be a Broadway star Rosie, who wants a little co...",Fiction Ages 7-12,"Fiction, Aladdin"
4,1578270,"=""9780689834172""",Summer Party,Cynthia Rylant (20564573),Trade Paperback,"Meet the COBBLE STREET COUSINS   Lily, who wants to be a poet    Tess, who wants to be a Broadway star    Rosie, who wants a little cottage wi...",Fiction Ages 7-12,"Fiction, Aladdin"
5,1110936,"=""9780689817120""",Some Good News,Cynthia Rylant (20564573),Trade Paperback,"Meet the Cobble Street Cousins  * Lily, who wants to be a poet *  * Tess, who wants to be a Broadway star *  * Rosie, who wants a little cottage wi...","","Fiction, Aladdin"
6,1110932,"=""9780689817090""",Little Shopping,Cynthia Rylant (20564573),Trade Paperback,"Meet The COBBLE STREET COUSINS   
Lily, who wants to be a poet 

Tess, who wants to be a Broadway star 

Rosie, who wants a little cottage with flo...","","Fiction, Aladdin"
7,1110933,"=""9780689817083""",In Aunt Lucy's Kitchen,Cynthia Rylant (20564573),Trade Paperback,"Meet The COBBLE STREET COUSINS   
Lily, who wants to be a poet 

Tess, who wants to be a Broadway star 

Rosie, who wants a little cottage with flo...","","Fiction, Aladdin"
8,317698,"=""9780689711220""",This Year's Garden,Cynthia Rylant (20564573),Trade Paperback,"This Year's Garden follows the seasons of the year as reflected in the growth, life, and death of the garden of a large rural family.The annual gar...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
