Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100355678,"=""9781534419162""",Whale in Paris,"Daniel Presley (100355633), Claire Polders (100355647)",Trade Paperback,"“Perfect for readers who love a touch of the fantastic and the impossible.” —Booklist A hopeful and heroic girl befriends a small, lost whale durin...","","Action & Adventure, Fiction, International, Middle Grade, Animals, Atheneum Books for Young Readers"
"",100355678,"=""9781534419155""",Whale in Paris,"Daniel Presley (100355633), Claire Polders (100355647)",Hardcover,"A hopeful and heroic girl befriends a small, lost whale during World War II and together they embark on a journey to liberate France and find their...","","Action & Adventure, Fiction, International, Middle Grade, Animals, Atheneum Books for Young Readers"
"",100355678,"=""9781534419179""",Whale in Paris,"Daniel Presley (100355633), Claire Polders (100355647)",eBook,"“Perfect for readers who love a touch of the fantastic and the impossible.” —Booklist A hopeful and heroic girl befriends a small, lost whale durin...","","Action & Adventure, Fiction, International, Middle Grade, Animals, Atheneum Books for Young Readers"
2,480243304,"=""9781481437691""",Player King,Avi (1676650),Trade Paperback,“Swiftly moving and utterly engrossing.” —Shelf Awareness Parents’ Choice Recommended From Newbery Award–winning author Avi comes the gripping and ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Royalty, Atheneum Books for Young Readers"
"",480243304,"=""9781481437684""",Player King,Avi (1676650),Hardcover,“Swiftly moving and utterly engrossing.” —Shelf Awareness Parents’ Choice Recommended From Newbery Award–winning author Avi comes the gripping and ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Royalty, Atheneum Books for Young Readers"
"",480243304,"=""9781481437707""",Player King,Avi (1676650),eBook,“Swiftly moving and utterly engrossing.” —Shelf Awareness Parents’ Choice Recommended From Newbery Award–winning author Avi comes the gripping and ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Royalty, Atheneum Books for Young Readers"
3,501383390,"=""9781481446525""",Blackthorn Key,Kevin Sands (501383023),Trade Paperback,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501383390,"=""9781442388543""",Blackthorn Key,Kevin Sands (501383023),Audio Download,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501383390,"=""9781481446518""",Blackthorn Key,Kevin Sands (501383023),Hardcover,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501383390,"=""9781481446532""",Blackthorn Key,Kevin Sands (501383023),eBook,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
4,36669978,"=""9781416985839""",Lacemaker and the Princess,Kimberly Brubaker Bradley (36669982),Trade Paperback,"ELEVEN-YEAR-OLD ISABELLE IS A LACEMAKER IN THE TOWN OF VERSAILLES.   One day as she delivers lace to the palace, she is almost trampled by a crowd ...",Young Adult,"Fiction, Margaret K. McElderry Books"
