Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217225678,"=""9781608862191""",Something is Killing the Children Book Two Deluxe Edition Slipcase Edition,James Tynion IV (2105753283),Hardcover,"The second limited edition hardcover collection of the bestselling, multiple award-winning series, accompanied by a unique, highly collectible slip...","","Non fiction, BOOM! Studios"
2,217225637,"=""9781608862184""",Something is Killing the Children Book Two Deluxe Edition,James Tynion IV (2105753283),Hardcover,"The long-awaited second hardcover collection of the bestselling,award winning flagship title, collecting the entire second story cycle!Erica Slaugh...","","Non fiction, BOOM! Studios"
3,213302995,"=""9781608861903""",House of Slaughter Vol 4,"James Tynion IV (2105753283), Sam Johns (151514220)",Trade Paperback,"The pack-hunting White Masks take center stage in the thrilling “Alabaster” arc set in the bestselling, award-winning world of Something is Killing...","","Non fiction, BOOM! Studios"
4,213302632,"=""9781608861484""",Something is Killing the Children Vol 7,James Tynion IV (2105753283),Trade Paperback,"The final chapter of the Tribulation saga and the decisive showdown between Erica Slaughter and Cutter!After narrowly surviving the Duplicitype, Er...","","Non fiction, BOOM! Studios"
5,205392176,"=""9781684159123""",House of Slaughter Vol. 3,"James Tynion IV (2105753283), Tate Brombal (191301866)",Trade Paperback,Jace Boucher returns in the third terrifying volume of the Something is Killing the Children spinoff that continues to reveal the secret history of...,"","Non fiction, BOOM! Studios"
6,200558737,"=""9781684159031""",Something is Killing the Children Vol. 6,James Tynion IV (2105753283),Trade Paperback,Monster hunter Erica Slaughter becomes the hunted and faces her doom alone!With the last person in her corner gone and a ruthless agent from the Or...,"","Non fiction, BOOM! Studios"
7,193554122,"=""9781684158546""",House of Slaughter Vol. 2,James Tynion IV (2105753283),Trade Paperback,Uncover a story of the Scarlet Masks within the House of Slaughter as the secrets of the world of Something Is Killing The Children are laid bare!W...,"","Non fiction, BOOM! Studios"
8,193554351,"=""9781684158539""",Something is Killing the Children Vol. 5,James Tynion IV (2105753283),Trade Paperback,"Erica Slaughter strikes out on her own in the bestselling, award-winning series!After a year since we last saw her in Archer’s Peak, Erica Slaughte...","","Non fiction, BOOM! Studios"
9,187036937,"=""9781684158706""",Something is Killing the Children Book One Deluxe Limited Slipcased Edition HC,James Tynion IV (2105753283),Hardcover,"From Eisner Award-Winning Writer James Tynion IV comes the horror tale of missing children in a quiet Wisconsin town, but even the invisible creatu...","","Non fiction, BOOM! Studios"
"",187036937,"=""9781684158263""",Something is Killing the Children Book One Deluxe Edition HC Slipcase Edition,James Tynion IV (2105753283),Hardcover,The definitive collection of Something is Killing the Children's entire “Archer’s Peak” saga collected for the first time in a single deluxe hardco...,"","Non fiction, BOOM! Studios"
10,191301829,"=""9781684158164""",House of Slaughter Vol. 1 SC,"James Tynion IV (2105753283), Tate Brombal (191301866)",Trade Paperback,A BRAND NEW SERIES IN THE WORLD OF SOMETHING IS KILLING THE CHILDREN!Discover the inner workings of the House of Slaughter in this new horror serie...,"","Non fiction, BOOM! Studios"
11,187499144,"=""9781684158041""",Something is Killing the Children Vol. 4,James Tynion IV (2105753283),Trade Paperback,"The origin of Erica Slaughter, monster hunter, is revealed in this volume of the Eisner Award-nominated horror series.Erica Slaughter went to hell ...","","Non fiction, BOOM! Studios"
12,183977884,"=""9781684157648""",Something is Killing the Children Book One Deluxe Edition,James Tynion IV (2105753283),Hardcover,The definitive collection of Something is Killing the Children's entire “Archer’s Peak” saga collected for the first time in a single deluxe hardco...,"","Non fiction, BOOM! Studios"
13,181413598,"=""9781684157075""",Something is Killing the Children Vol. 3,James Tynion IV (2105753283),Trade Paperback,"As the House of Slaughter arrives to clean up the situation by any means necessary, Erica will find that the true threat to those around her isn’t ...","","Non fiction, BOOM! Studios"
14,173548012,"=""9781684156498""",Something is Killing the Children Vol. 2,James Tynion IV (2105753283),Trade Paperback,"Erica Slaughter may have slain the monster terrorizing the small Wisconsin town of Archer’s Peak, but now she sets off deeper into the woods -- bec...","","Non fiction, BOOM! Studios"
15,169681998,"=""9781684155583""",Something is Killing the Children Vol. 1,James Tynion IV (2105753283),Trade Paperback,"When children begin to go missing in the town of Archer’s Peak, all hope seems lost until a mysterious woman arrives to reveal that terrifying crea...","","Non fiction, BOOM! Studios"
16,162619226,"=""9781684154685""",Woods Yearbook Edition Book Three,James Tynion IV (2105753283),Trade Paperback,"The final chapter of a Midwestern high school transported into the middle of an Alien forest, and how its students fought for survival.In the years...","","Non fiction, BOOM! Studios"
17,157424584,"=""9781684153923""",Woods Yearbook Edition Book Two,James Tynion IV (2105753283),Trade Paperback,A Midwestern high school is transported into the middle of an Alien forest. This is the story of what happens next.It’s been over one year since th...,"","Non fiction, BOOM! Studios"
18,157424663,"=""9781684153640""",Woods Yearbook Edition Book One,James Tynion IV (2105753283),Trade Paperback,A Midwestern high school is transported into the middle of an alien forest. This is the story of what happens next.On a brisk fall day in suburban ...,"","Non fiction, BOOM! Studios"
19,137873441,"=""9781684152063""",Eugenic,James Tynion IV (2105753283),Trade Paperback,"A brand new story of the apocalypse from horror masters James Tynion IV and Eryk Donovan, Eugenic tracks the evolution of humanity across three sep...","","Non fiction, BOOM! Studios"
20,100711333,"=""9781684151271""",Woods Vol. 9,James Tynion IV (2105753283),Trade Paperback,A Midwestern high school is transported into the middle of an alien forest. This is the story of what happens next.It’s been three years since Bay ...,"","Non fiction, BOOM! Studios"
