Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174447997,"=""9781534483095""",Off-Key,Jennifer Torres (174368950),Trade Paperback,"One Day at a Time meets Mindy Kim in this third book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
"",174447997,"=""9781534483101""",Off-Key,Jennifer Torres (174368950),Hardcover,"One Day at a Time meets Mindy Kim in this third book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
"",174447997,"=""9781534483118""",Off-Key,Jennifer Torres (174368950),eBook,"One Day at a Time meets Mindy Kim in this third book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
2,71608042,"=""9781442408852""",Copy Cat,Jacque Nimble (73912998),eBook,"This chapter book, loosely based on the made for TV movie tells the stories of the three School Gyrls members, Mandy Rain, Mo Money, and Jackee Nim...",General fiction (Children's/YA),"African-American, Fiction, Hispanic, Aladdin"
3,71607262,"=""9781442408845""",Fashionistas,Mo Money (73912787),eBook,"This chapter book, loosely based on the made for TV movie tells the stories of the three School Gyrls members, Mandy Rain, Mo Money, and Jackee Nim...",General fiction (Children's/YA),"African-American, Fiction, Hispanic, Aladdin"
4,16315691,"=""9780689845727""",Mush's Jazz Adventure,Daniel Pinkwater (1062839),Trade Paperback,"Now that Mush -- the talking, cooking, educated dog from space -- is part of the Mangiaro household, Kelly wants to know more about the planet Grow...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
5,17430617,"=""9780689850479""",Summertime,"Dubose Heyward (1531792), Dorothy Heyward (17430711), George Gershwin (18279785), Ira Gershwin (18279786)",Trade Paperback,"This classically illustrated picture book shows a sun-drenched slice of life for a family in the Southern countryside, inspired by the folk opera P...",Character Picture Books,"Fiction, Aladdin"
6,1053574,"=""9780689848872""",Band of Angels,Deborah Hopkinson (1261134),Trade Paperback,"Based on the life of Ella Sheppard Moore, this glowing picture book tells the story of a determined and resilient singing group with a lasting lega...",Fiction Ages 7-12,"Fiction, Aladdin"
"",1053574,"=""9781442484511""",Band of Angels,Deborah Hopkinson (1261134),Enhanced eBook,"Based on the life of Ella Sheppard Moore, this glowing picture book tells the story of a determined and resilient singing group with a lasting lega...",Fiction Ages 7-12,"Fiction, Aladdin"
7,335265,"=""9780689717673""",Jazz Man,Mary Hays Weik (707422),Trade Paperback,"In this Newbery Honor–winning picture book, a young boy falls in love with the incredible music that his neighbor makes.Zeke, a nine-year-old boy w...",Fiction Ages 7-12,"Fiction, Aladdin"
