Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139252279,"=""9781614294733""",Ziji and the Very Scary Man,"Yongey Mingyur Rinpoche (145549023), Torey Hayden (2140679218)",Hardcover,Help kids learn to face their fears and self-soothe with this adorable puppy companion.Ziji is a bouncy puppy who lives with the Anderson family: M...,"","Fiction, Wisdom Publications"
"",139252279,"=""9781614294931""",Ziji and the Very Scary Man,"Yongey Mingyur Rinpoche (145549023), Torey Hayden (2140679218)",Fixed Layout eBook,Help kids learn to face their fears and self-soothe with this adorable puppy companion.Ziji is a bouncy puppy who lives with the Anderson family: M...,"","Fiction, Wisdom Publications"
2,100727861,"=""9781614293309""","Flow, Flow, Flow",Andrée Salom (100727878),Hardcover,Join a group of adventurous children on their ever-changing journey across the sea in this delightfully illustrated book that playfully teaches imp...,"","Fiction, Wisdom Publications"
"",100727861,"=""9781614293415""","Flow, Flow, Flow",Andrée Salom (100727878),Fixed Layout eBook,Join a group of adventurous children on their ever-changing journey across the sea in this delightfully illustrated book that playfully teaches imp...,"","Fiction, Wisdom Publications"
3,2140679197,"=""9781614294719""",Ziji,"Yongey Mingyur Rinpoche (2140679216), Torey Hayden (2140679218)",Hardcover,"Children will love learning the calming power of meditation alongside Ziji, a playful puppy.Ziji is a noisy, bouncy puppy who lives with the Anders...","","Fiction, Wisdom Publications"
"",2140679197,"=""9781614294917""",Ziji,"Yongey Mingyur Rinpoche (2140679216), Torey Hayden (2140679218)",Fixed Layout eBook,"Children will love learning the calming power of meditation alongside Ziji, a playful puppy.Ziji is a noisy, bouncy puppy who lives with the Anders...","","Fiction, Wisdom Publications"
4,2102397421,"=""9781614293538""",My New Best Friend,Sara Marlowe (451425924),Hardcover,"My new best friend comforts me when I feel sad, encourages me when I feel frustrated, and is happy for me when I'm having fun. When people we care ...","","Fiction, Wisdom Publications"
"",2102397421,"=""9781614293712""",My New Best Friend,Sara Marlowe (451425924),Fixed Layout eBook,"My new best friend comforts me when I feel sad, encourages me when I feel frustrated, and is happy for me when I'm having fun. When people we care ...","","Fiction, Wisdom Publications"
5,451425796,"=""9781614290070""",Mindful Writer,Dinty W. Moore (451425800),Hardcover,"Going beyond the typical ""how to write"" book, The Mindful Writer illuminates the creative process: where writing and creativity originate, how mind...","","Non fiction, Wisdom Publications"
"",451425796,"=""9781614290155""",Mindful Writer,Dinty W. Moore (451425800),eBook,"Going beyond the typical ""how to write"" book, The Mindful Writer illuminates the creative process: where writing and creativity originate, how mind...","","Non fiction, Wisdom Publications"
"",451425796,"=""9781614293521""",Mindful Writer,Dinty W. Moore (451425800),Trade Paperback,"Find inspiration and insight on writing as a spiritual practice through astute quotes, thoughtful advice, and productive exercises on both mindfuln...","","Non fiction, Wisdom Publications"
"",451425796,"=""9781614293705""",Mindful Writer,Dinty W. Moore (451425800),eBook,"Find inspiration and insight on writing as a spiritual practice through astute quotes, thoughtful advice, and productive excercises on both mindful...","","Non fiction, Wisdom Publications"
6,451425956,"=""9781614291121""",Mishan's Garden,James Vollbracht (451423234),Hardcover,"In a village high above the clouds, where nobody's happy and nothing grows, a little girl dreams of a garden flourishing behind her father's house....","","Fiction, Wisdom Publications"
"",451425956,"=""9781614291343""",Mishan's Garden,James Vollbracht (451423234),Fixed Layout eBook,"In a village high above the clouds, where nobody's happy and nothing grows, a little girl dreams of a garden flourishing behind her father's house....","","Fiction, Wisdom Publications"
7,451425844,"=""9781614290339""",Moody Cow Learns Compassion,Kerry Lee MacLean (451425274),Hardcover,"This delightful sequel to Moody Cow Meditates reintroduces us to Peter (aka Moody Cow) and meet his mischievous ""boys-will-be-boys"" friend Bully. A...","","Fiction, Wisdom Publications"
"",451425844,"=""9781614290322""",Moody Cow Learns Compassion,Kerry Lee MacLean (451425274),Fixed Layout eBook,"This delightful sequel to Moody Cow Meditates reintroduces us to Peter (aka Moody Cow) and meet his mischievous ""boys-will-be-boys"" friend Bully. A...","","Fiction, Wisdom Publications"
8,451425561,"=""9780861716258""",Banyan Deer,Rafe Martin (451425565),Hardcover,"This inspiring tale reminds us that no one can be truly at peace unless all beings have a chance for peace, freedom, and happiness. The Banyan Deer...","","Fiction, Wisdom Publications"
"",451425561,"=""9780861719396""",Banyan Deer,Rafe Martin (451425565),eBook,"This inspiring tale reminds us that no one can be truly at peace unless all beings have a chance for peace, freedom, and happiness. The Banyan Deer...","","Fiction, Wisdom Publications"
9,451425270,"=""9780861715732""",Moody Cow Meditates,Kerry Lee MacLean (451425274),Hardcover,"Do you want to help the children in your life discover stillness, calm, confidence, and resilience?  Children can develop greater joy and concentra...","","Fiction, Wisdom Publications"
"",451425270,"=""9780861719945""",Moody Cow Meditates,Kerry Lee MacLean (451425274),Fixed Layout eBook,"It all started one stupid, rotten day when everything went wrong... Peter the cow is having a BAD day. After missing the bus and wiping out on his ...","","Fiction, Wisdom Publications"
10,451425053,"=""9780861715428""",Heart Full of Peace,Joseph Goldstein (1052518),Hardcover,"Love, compassion, and peace - these words are at the heart of all spiritual endeavors. Although we intuitively resonate with their meaning and valu...","","Non fiction, Wisdom Publications"
"",451425053,"=""9780861719464""",Heart Full of Peace,Joseph Goldstein (1052518),eBook,"Love, compassion, and peace - these words are at the heart of all spiritual endeavors. Although we intuitively resonate with their meaning and valu...","","Non fiction, Wisdom Publications"
11,451424749,"=""9780861714896""",Everything Yearned For,"",Hardcover,"Manhae (1879-1944), or Han Yongun, was a Korean Buddhist (Son) monk during the era of Japanese colonial occupation (1910-1945). Manhae is a politic...","","Non fiction, Wisdom Publications"
