Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216879598,"=""9781534398658""",W0RLDTR33 (Worldtree) Volume 1,James Tynion IV (216769285),Trade Paperback,"In 1999, Gabriel and his friends discovered the Undernet—a secret architecture to the internet. They charted their exploration on a message board c...","","Non fiction, Image Comics"
2,216889698,"=""9781534324299""",Spawn's Universe Collection,"Todd McFarlane (216767725), Ales Kot (216774068)",Trade Paperback,"The world of SPAWN changes forever! New heroes. New villains, and more importantly, new titles coming to a comic shop near you. Join this list of a...","","Non fiction, Image Comics"
3,216767819,"=""9781534323117""","King Spawn, Volume 1","Todd McFarlane (216767725), Sean Lewis (216767859)",Trade Paperback,"When one of the vilest creatures ever imprisoned in Hell is released back onto Earth, Spawn follows the clues right into a trap set just for him. B...","","Non fiction, Image Comics"
4,216913123,"=""9781534320024""","Geiger, Volume 1",Geoff Johns (216798231),Trade Paperback,The critically acclaimed team of writer GEOFF JOHNS and artist GARY FRANK unites with superstar colorist BRAD ANDERSON to bring their first creator...,"","Non fiction, Image Comics"
5,216839570,"=""9781534321359""","Lady Mechanika, Volume 3","Joe Benitez (216769327), M.M. Chen (216771727)",Trade Paperback,"Lady Mechanika's investigation into the murders of ""undesirable"" children in Mechanika City triggers an unexpected reaction from her subconscious s...","","Fiction, Image Comics"
6,216907304,"=""9781534319165""",Radiant Black Volume 1: A Massive-Verse Book,"Kyle Higgins (216769380), Cherish Chen (216769072)",Trade Paperback,"""The perfect superhero comic for anyone missing Invincible..."" - Robert Kirkman (The Walking Dead, Invincible) RADIANT BLACK is the first series in...","","Non fiction, Image Comics"
7,216821364,"=""9781534318908""","Scumbag, Volume 1: Cocainefinger",Rick Remender (216768451),Trade Paperback,The fate of the world rests in the hands of the worst person on it! From New York Times best selling writer RICK REMENDER and a murderers’ row of a...,"","Non fiction, Image Comics"
8,216828436,"=""9781534318335""",Department of Truth Volume 1,James Tynion IV (216769285),Trade Paperback,THE X-FILES meets SOMETHING IS KILLING THE CHILDREN and for fans of THE BLACK MONDAY MURDERSBest of 2021 Lists:New York Public LibraryEntertainment...,"","Non fiction, Image Comics"
9,216838579,"=""9781534315990""",Undiscovered Country Volume 1,"Scott Snyder (216778803), Charles Soule (216770961)",Trade Paperback,"The smash hit series written by New York Times bestselling writers SCOTT SNYDER (WYTCHES, AD: AFTER DEATH) and CHARLES SOULE (CURSE WORDS, Oracle Y...","","Fiction, Image Comics"
10,216849709,"=""9781534316492""",Family Tree Volume 1: Sapling,Jeff Lemire (216768980),Trade Paperback,"Bestselling, award-winning JEFF LEMIRE (ROYAL CITY, DESCENDER, Sweet Tooth) and PHIL HESTER (Shipwreck, Green Arrow) come together for FAMILY TREE....","","Fiction, Image Comics"
11,216780709,"=""9781534313484""",Ascender Volume 1,Jeff Lemire (216768980),Trade Paperback,Powerhouse creative team JEFF LEMIRE and DUSTIN NGUYEN launch an all new series in ASCENDER! Set 10 years after the conclusion of DESCENDER's story...,"","Fiction, Image Comics"
12,216778422,"=""9781534312173""",Middlewest Book One,Skottie Young (216768409),Trade Paperback,"The lands between the coasts are vast, slow to change, and full of hidden magics. The town of Farmington has been destroyed sending an unwitting ad...","","Fiction, Image Comics"
13,216797822,"=""9781534313897""",Spawn: Origins Volume 1 (New Printing),Todd McFarlane (216767725),Trade Paperback,"Featuring remastered cover art from creator TODD McFARLANE, SPAWN: ORIGINS, VOL. 1 reprints the stories and artwork that laid the groundwork for th...","","Non fiction, Image Comics"
"",216797822,"=""9781534309210""",Spawn: Origins Volume 1 (New Printing),Todd McFarlane (216767725),Trade Paperback,Now back in print -- in time for the upcoming SPAWN movie - this debut volume in the Origins series features the classic TODD McFARLANE stories and...,"","Non fiction, Image Comics"
14,216801095,"=""9781534309845""",Aphrodite V,"Matt Hawkins (216768495), Bryan Hill (216769665)",Trade Paperback,Los Angeles. The near future. A city on the brink of evolution struggles with a new wave of terror empowered by black market technology. Enter Aphr...,"","Fiction, Image Comics"
15,216770779,"=""9781534311459""",Deadly Class Volume 1: Reagan Youth Media Tie-In,Rick Remender (216768451),Trade Paperback,"This new edition of RICK REMENDER and WES CRAIG's DEADLY CLASS, VOL. 1 features a media tie-in photo cover with key imagery from the highly anticip...","","Fiction, Image Comics"
16,216798928,"=""9781534309791""",Bloodstrike: Brutalists,Michel Fiffe (216798966),Trade Paperback,"Whether it's the origin of an undead strikeforce or solving the trail of mysteries that plague them, this story shines a light on the classic Image...","","Fiction, Image Comics"
17,216792886,"=""9781534306646""",Bonehead Volume 1,Bryan Hill (216769665),Trade Paperback,"In a near future, a sprawling megalopolis sees the rise of “Boneheads” parkour-gangs that use neuro-linked helmets to augment their abilities and l...","","Fiction, Image Comics"
18,216798968,"=""9781534309807""",Cyber Force: Awakening Volume 1,"Matt Hawkins (216768495), Bryan Hill (216769665)",Trade Paperback,"TO PROTECT THE FUTURE, WHAT WILL WE BECOME? The classic series returns in a reimagining overseen by creator MARC SILVESTRI. In a modern world where...","","Fiction, Image Comics"
19,216883969,"=""9781534308336""",Skyward Volume 1: My Low-G Life,Joe Henderson (216810740),Trade Paperback,"Newsweek’s Best Comic Books of 2018The New York Public Library’s Best Books for TeensThrillist’s Best Comics &amp; Graphic Novels of 2018One day, g...","","Fiction, Image Comics"
20,216786802,"=""9781534306424""",Oblivion Song by Kirkman & De Felici Volume 1,Robert Kirkman (216767179),Trade Paperback,"A decade ago, 300,000 citizens of Philadelphia were suddenly lost in Oblivion. The government made every attempt to recover them, but after many ye...","","Fiction, Image Comics"
