Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193711368,"=""9781668007952""",At the End of Every Day,Arianna Reiche (193710833),Trade Paperback,"This haunting debut novel—perfect for fans of Iain Reid, Jeff VanderMeer, and Julia Armfield—is a “wild genre-and-mind-bending ride” (Laura Sims, a...","","Fiction, Atria Books"
"",193711368,"=""9781668007945""",At the End of Every Day,Arianna Reiche (193710833),Hardcover,"This haunting debut novel—perfect for fans of Mona Awad, Karin Tidbeck, and Julia Armfield—is a “wild genre-and-mind-bending ride” (Laura Sims, aut...","","Fiction, Atria Books"
"",193711368,"=""9781668007969""",At the End of Every Day,Arianna Reiche (193710833),eBook,"This haunting debut novel—perfect for fans of Mona Awad, Karin Tidbeck, and Julia Armfield—is a “wild genre-and-mind-bending ride” (Laura Sims, aut...","","Fiction, Atria Books"
"",193711368,"=""9781797159553""",At the End of Every Day,Arianna Reiche (193710833),Audio Download,"This haunting debut novel—perfect for fans of Mona Awad, Karin Tidbeck, and Julia Armfield—is a “wild genre-and-mind-bending ride” (Laura Sims, aut...","","Fiction, Atria Books"
2,1943485,"=""9780743422796""",Salem Falls,Jodi Picoult (16352174),eBook,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",1943485,"=""9780743418713""",Salem Falls,Jodi Picoult (16352174),Trade Paperback,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",1943485,"=""9781508224433""",Salem Falls,Jodi Picoult (16352174),Audio Download,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
"",1943485,"=""9781668034743""",Salem Falls,Jodi Picoult (16352174),Mass Market Paperback,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria Books"
3,192975780,"=""9781668005491""",Double Life of Benson Yu,Kevin Chong (192975509),Hardcover,"Shortlisted for the Scotiabank Giller Prize  “A nuanced, complex, and highly original novel.” —Charles Yu, National Book Award–winning author of In...","","Fiction, Atria Books"
"",192975780,"=""9781668005514""",Double Life of Benson Yu,Kevin Chong (192975509),Trade Paperback,"“A nuanced, complex, and highly original novel.” —Charles Yu, National Book Award–winning author of Interior Chinatown A fresh, unique work of meta...","","Fiction, Atria Books"
"",192975780,"=""9781668005538""",Double Life of Benson Yu,Kevin Chong (192975509),eBook,"Shortlisted for the Scotiabank Giller Prize  “A nuanced, complex, and highly original novel.” —Charles Yu, National Book Award–winning author of In...","","Fiction, Atria Books"
"",192975780,"=""9781797152523""",Double Life of Benson Yu,Kevin Chong (192975509),Audio Download,"Shortlisted for the Scotiabank Giller Prize  “A nuanced, complex, and highly original novel.” —Charles Yu, National Book Award–winning author of In...","","Fiction, Atria Books"
4,187724192,"=""9781982196196""",Other Side of Night,Adam Hamdy (187723476),Trade Paperback,"For fans of Matt Haig and Anthony Horowitz, a “strange, compelling, and ultimately moving head-spinner of a novel” (John Connolly) in which the liv...","","Fiction, Atria Books"
"",187724192,"=""9781797146058""",Other Side of Night,Adam Hamdy (187723476),Audio Download,"For fans of Matt Haig and Anthony Horowitz, a “strange, compelling, and ultimately moving head-spinner of a novel” (John Connolly) in which the liv...","","Fiction, Atria Books"
"",187724192,"=""9781982196226""",Other Side of Night,Adam Hamdy (187723476),eBook,"For fans of Matt Haig and Anthony Horowitz, a “strange, compelling, and ultimately moving head-spinner of a novel” (John Connolly) in which the liv...","","Fiction, Atria Books"
5,176478548,"=""9781982164812""",History of Wild Places,Shea Ernshaw (2118946162),Trade Paperback,"In this “riveting, atmospheric thriller that messes with your mind in the best way” (Laini Taylor, New York Times bestselling author), three reside...","","Fiction, Atria Books"
"",176478548,"=""9781797143699""",History of Wild Places,Shea Ernshaw (2118946162),Audio Download,"In this “riveting, atmospheric thriller that messes with your mind in the best way” (Laini Taylor, New York Times bestselling author), three reside...","","Fiction, Atria Books"
"",176478548,"=""9781982164805""",History of Wild Places,Shea Ernshaw (2118946162),Hardcover,"In this “riveting, atmospheric thriller that messes with your mind in the best way” (Laini Taylor, New York Times bestselling author), three reside...","","Fiction, Atria Books"
"",176478548,"=""9781982164829""",History of Wild Places,Shea Ernshaw (2118946162),eBook,"In this “riveting, atmospheric thriller that messes with your mind in the best way” (Laini Taylor, New York Times bestselling author), three reside...","","Fiction, Atria Books"
6,168606477,"=""9781982144371""",Good Neighbors,Sarah Langan (168606375),Trade Paperback,"Celeste Ng and Liane Moriarty’s enthralling dissection of suburbia meets Shirley Jackson’s creeping dread in this “wickedly funny, unnerving puzzle...","","Fiction, Atria Books"
"",168606477,"=""9781797119328""",Good Neighbors,Sarah Langan (168606375),Audio Download,"Celeste Ng and Liane Moriarty’s enthralling dissection of suburbia meets Shirley Jackson’s creeping dread in this “wickedly funny, unnerving puzzle...","","Fiction, Atria Books"
"",168606477,"=""9781982144388""",Good Neighbors,Sarah Langan (168606375),eBook,"Celeste Ng and Liane Moriarty’s enthralling dissection of suburbia meets Shirley Jackson’s creeping dread in this “wickedly funny, unnerving puzzle...","","Fiction, Atria Books"
7,145953588,"=""9781982103439""",We Came Here to Forget,Andrea Dunlop (500931454),Trade Paperback,"From the author of She Regrets Nothing, which BuzzFeed called a “sharp, glittering story of wealth, family, and fate,” a vivid novel about a young ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Contemporary Fiction, Women's Commercial Fiction, Atria Books"
"",145953588,"=""9781508295761""",We Came Here to Forget,Andrea Dunlop (500931454),Audio Download,"From the author of She Regrets Nothing, which BuzzFeed called a “sharp, glittering story of wealth, family, and fate,” a vivid novel about a young ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Contemporary Fiction, Women's Commercial Fiction, Atria Books"
"",145953588,"=""9781982103446""",We Came Here to Forget,Andrea Dunlop (500931454),eBook,"From the author of She Regrets Nothing, which BuzzFeed called a “sharp, glittering story of wealth, family, and fate,” a vivid novel about a young ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Contemporary Fiction, Women's Commercial Fiction, Atria Books"
8,2141529310,"=""9781501178917""",Gods of Wood and Stone,Mark Di Ionno (2141529106),Trade Paperback,"Two men from disparate worlds search for what constitutes a meaningful life in a searing portrait of honor and masculinity, sport and celebrity, ma...","","Fiction, Literary, Baseball, Boy's Interest, Tough Stuff, Atria Books"
"",2141529310,"=""9781501178924""",Gods of Wood and Stone,Mark Di Ionno (2141529106),eBook,"Two men from disparate worlds search for what constitutes a meaningful life in a searing portrait of honor and masculinity, sport and celebrity, ma...","","Fiction, Literary, Baseball, Boy's Interest, Tough Stuff, Atria Books"
9,516693583,"=""9781501118418""",Right Side,Spencer Quinn (47111415),Trade Paperback,"In this ""brilliant...deeply felt"" (Stephen King) novel by the New York Times bestselling author of the Chet and Bernie mystery series, a deeply dam...","","Fiction, Atria Books"
"",516693583,"=""9781501118425""",Right Side,Spencer Quinn (47111415),eBook,"In this ""brilliant...deeply felt"" (Stephen King) novel by the New York Times bestselling author of the Chet and Bernie mystery series, a deeply dam...","","Fiction, Atria Books"
10,412313675,"=""9781476743684""",Sin Such as This,Ellen Hopkins (20799681),Trade Paperback,"In this gripping follow-up to Love Lies Beneath, #1 New York Times bestselling author Ellen Hopkins’s “fabulous, sex-filled masterpiece of mystery ...","","Book Club, Fiction, GLBT, Literary, Social Situations, Suspense, Teen, Women’s Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Atria Books"
"",412313675,"=""9781476743707""",Sin Such as This,Ellen Hopkins (20799681),eBook,"In this gripping follow-up to Love Lies Beneath, #1 New York Times bestselling author Ellen Hopkins’s “fabulous, sex-filled masterpiece of mystery ...","","Book Club, Fiction, GLBT, Literary, Social Situations, Suspense, Teen, Women’s Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Atria Books"
11,404439941,"=""9781451689174""",Douglas Kennedy Collection #3,Douglas Kennedy (1292019),eBook,Three outstanding novels in one amazing ebook collection by internationally bestselling author Douglas Kennedy.The Moment: Divorced writer Thomas N...,"","Book Club, Fiction, Mystery, Romantic, Women’s Fiction, International, Contemporary Fiction, Women's Interest, Atria Books"
12,483773105,"=""9781501102257""",Last Night at Tremore Beach,Mikel Santiago (483773229),Trade Paperback,"Gripping and impossible to put down, The Last Night at Tremore Beach is an atmospheric and chilling psychological thriller sure to appeal to fans o...","","Fiction, Atria Books"
"",483773105,"=""9781501102271""",Last Night at Tremore Beach,Mikel Santiago (483773229),eBook,"Gripping and impossible to put down, The Last Night at Tremore Beach is an atmospheric and chilling psychological thriller sure to appeal to fans o...","","Fiction, Atria Books"
13,226995499,"=""9781501155987""",She Regrets Nothing,Andrea Dunlop (500931454),Trade Paperback,"Named a “Must-Read” by Town &amp; Country * Elite Daily * InStyle “The love child of Gossip Girl and Crazy Rich Asians, plus the social climbing of...","","Fiction, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Secret Baby, Women's Interest, Atria Books"
"",226995499,"=""9781501155994""",She Regrets Nothing,Andrea Dunlop (500931454),eBook,"Named a “Must-Read” by Town &amp; Country * Elite Daily * InStyle “The love child of Gossip Girl and Crazy Rich Asians, plus the social climbing of...","","Fiction, Women’s Fiction, Contemporary Fiction, Rich & Wealthy, Secret Baby, Women's Interest, Atria Books"
14,560308214,"=""9781501133404""",Keep Her Safe,K.A. Tucker (412040858),Trade Paperback,"Making a Murderer meets Scandal in this story of police corruption, family secrets, and illicit affairs from bestselling author K.A. Tucker, celebr...","","Fiction, Romantic, Suspense, Women’s Fiction, Canadian, Contemporary Fiction, Women's Interest, Atria Books"
