Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162280007,"=""9781633882812""",Cast the First Stone,James W. Ziskin (162277510),Trade Paperback,"February 1962: Tony Eberle has just scored his first role in a Hollywood movie, and the publisher of his hometown newspaper in upstate New York wan...","","Fiction, Seventh Street Books"
"",162280007,"=""9781633882829""",Cast the First Stone,James W. Ziskin (162277510),eBook,"February 1962: Tony Eberle has just scored his first role in a Hollywood movie, and the publisher of his hometown newspaper in upstate New York wan...","","Fiction, Seventh Street Books"
2,162277922,"=""9781633881839""",Heart of Stone,James W. Ziskin (162277510),Trade Paperback,WINNER OF THE ANTHONY AWARD® for Best Paperback Original! WINNER OF THE MACAVITY SUE FEDER MEMORIAL AWARD for Best Historical Fiction! A 2017 EDGAR...,"","Fiction, Seventh Street Books"
"",162277922,"=""9781633881846""",Heart of Stone,James W. Ziskin (162277510),eBook,WINNER OF THE ANTHONY AWARD® for Best Paperback Original! WINNER OF THE MACAVITY SUE FEDER MEMORIAL AWARD for Best Historical Fiction! A 2017 EDGAR...,"","Fiction, Seventh Street Books"
3,162278643,"=""9781633880481""",Stone Cold Dead,James W. Ziskin (162277510),Trade Paperback,"December 21, 1960, the shortest day of the year: Fifteen-year-old Darleen Hicks slips away from her school bus as it idles in the junior-high parki...","","Fiction, Seventh Street Books"
"",162278643,"=""9781633880498""",Stone Cold Dead,James W. Ziskin (162277510),eBook,"December 21, 1960, the shortest day of the year: Fifteen-year-old Darleen Hicks slips away from her school bus as it idles in the junior-high parki...","","Fiction, Seventh Street Books"
4,162277475,"=""9781616148843""",No Stone Unturned,James W. Ziskin (162277510),eBook,"In her second mystery, Ellie Stone—a young reporter in 1960s’ upstate New York—plays by her own rules while searching for a killer, putting her own...","","Fiction, Seventh Street Books"
"",162277475,"=""9781616148836""",No Stone Unturned,James W. Ziskin (162277510),Trade Paperback,"In her second mystery, Ellie Stone—a young reporter in 1960s’ upstate New York—plays by her own rules while searching for a killer, putting her own...","","Fiction, Seventh Street Books"
5,162278717,"=""9781616148201""",Styx & Stone,James W. Ziskin (162277510),eBook,"Ellie Stone is a professed modern girl in 1960s' New York City, playing by her own rules and breaking boundaries while searching for a killer among...","","Fiction, Seventh Street Books"
"",162278717,"=""9781616148195""",Styx & Stone,James W. Ziskin (162277510),Trade Paperback,"Ellie Stone is a professed modern girl in 1960s' New York City, playing by her own rules and breaking boundaries while searching for a killer among...","","Fiction, Seventh Street Books"
