Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166232075,"=""9781534463004""",Pug & Pig and Friends,Sue Lowell Gallion (448312373),Hardcover,The stars of the celebrated Pug Meets Pig and Pug &amp; Pig Trick-or-Treat are back in this funny and timely tale about learning to get along.Pug a...,"","Fiction, Beach Lane Books"
"",166232075,"=""9781534463011""",Pug & Pig and Friends,Sue Lowell Gallion (448312373),Fixed Layout eBook,The stars of the celebrated Pug Meets Pig and Pug &amp; Pig Trick-or-Treat are back in this funny and timely tale about learning to get along.Pug a...,"","Fiction, Beach Lane Books"
2,6613,"=""9780027749007""",Piggy in the Puddle,Charlotte Pomerantz (707083),Hardcover,A determined little piggy absolutely refuses to leave her mud puddle in this rollicking book by Charlotte Pomerantz and James Marshall!See the pigg...,"","Classics, Fiction, Preschool, Toddler, Animals, Simon & Schuster Books for Young Readers"
"",6613,"=""9780689712937""",Piggy in the Puddle,Charlotte Pomerantz (707083),Trade Paperback,A determined little piggy absolutely refuses to leave her mud puddle in this rollicking book by Charlotte Pomerantz and James Marshall!See the pigg...,"","Classics, Fiction, Preschool, Toddler, Animals, Simon & Schuster Books for Young Readers"
"",6613,"=""9781534406605""",Piggy in the Puddle,Charlotte Pomerantz (707083),Board Book,A determined little piggy absolutely refuses to leave her mud puddle in this rollicking Classic Board Book by Charlotte Pomerantz and James Marshal...,"","Classics, Fiction, Preschool, Toddler, Animals, Simon & Schuster Books for Young Readers"
"",6613,"=""9781534406612""",Piggy in the Puddle,Charlotte Pomerantz (707083),Fixed Layout eBook,A determined little piggy absolutely refuses to leave her mud puddle in this rollicking Classic Board Book by Charlotte Pomerantz and James Marshal...,"","Classics, Fiction, Preschool, Toddler, Animals, Simon & Schuster Books for Young Readers"
3,150791524,"=""9781481449779""",Pug & Pig Trick-or-Treat,Sue Lowell Gallion (448312373),Hardcover,Pug and Pig are back for a heartwarming Halloween adventure in this adorable picture book that’s perfect for pet lovers of all ages.Halloween night...,Character Picture Books,"Fiction, Preschool, Picture Book, Animals, Dogs, Beach Lane Books"
"",150791524,"=""9781481449786""",Pug & Pig Trick-or-Treat,Sue Lowell Gallion (448312373),Fixed Layout eBook,Pug and Pig are back for a heartwarming Halloween adventure in this adorable picture book that’s perfect for pet lovers of all ages.Halloween night...,Character Picture Books,"Fiction, Preschool, Picture Book, Animals, Dogs, Beach Lane Books"
4,20539049,"=""9781442494466""",Olivia Helps with Christmas,Ian Falconer (20564507),Board Book,Everyone’s favorite piglet helps to make the holiday season brighter than ever in this board book edition of an Olivia favorite....Not a piglet was...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",20539049,"=""9780743574761""",Olivia Helps with Christmas,Ian Falconer (20564507),Audio Download,Everyone’s favorite piglet helps to make the holiday season brighter than ever in this board book edition of an Olivia favorite....Not a piglet was...,Character Picture Books,"Classics, Fiction, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
