Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172145855,"=""9781643132853""",From Sea to Stormy Sea,Lawrence Block (172139479),eBook,"Seventeen stories by seventeen brilliant writers, inspired by seventeen paintings. That was the formula for Lawrence Block’s two ground-breaking an...","","Fiction, Pegasus Books"
"",172145855,"=""9781643130828""",From Sea to Stormy Sea,Lawrence Block (172139479),Hardcover,"In the third installment of his acclaimed illustrated anthology series, master of crime fiction Lawrence Block has gathered together the best talen...","","Fiction, Pegasus Books"
2,172145893,"=""9781643131160""",Gardener of Eden,David Downie (172145927),eBook, A haunting and luminous novelthat explores the dark secrets lurking beneath the stunning natural beauty of a dying timber town.    A mysterious be...,"","Fiction, Pegasus Books"
"",172145893,"=""9781643130040""",Gardener of Eden,David Downie (172145927),Hardcover, A haunting and luminous novelthat explores the dark secrets lurking beneath the stunning natural beauty of a dying timber town.    A mysterious be...,"","Fiction, Pegasus Books"
3,172139397,"=""9781681772882""",Sunlight or In Shadow,"",eBook,"A truly unprecedented literary achievement by author and editor Lawrence Block, a newly-commissioned anthology of seventeen superbly-crafted storie...","","Fiction, Pegasus Books"
"",172139397,"=""9781681775593""",Sunlight or In Shadow,"",Trade Paperback,"A truly unprecedented literary achievement by author and editor Lawrence Block, a newly-commissioned anthology of seventeen superbly-crafted storie...","","Fiction, Pegasus Books"
4,172141825,"=""9781605988474""",Investigation,J. M. Lee (172141859),eBook,"Watanabe Yuichi, a young guard with a passion for reading, is ordered to investigate. The victim, Sugiyama, also a guard, was feared and despised t...","","Fiction, Pegasus Books"
"",172141825,"=""9781605988467""",Investigation,J. M. Lee (172141859),Hardcover,"Watanabe Yuichi, a young guard with a passion for reading, is ordered to investigate. The victim, Sugiyama, also a guard, was feared and despised t...","","Fiction, Pegasus Books"
"",172141825,"=""9781681772516""",Investigation,J. M. Lee (172141859),Trade Paperback,"Watanabe Yuichi, a young guard with a passion for reading, is ordered to investigate. The victim, Sugiyama, also a guard, was feared and despised t...","","Fiction, Pegasus Books"
5,172142204,"=""9781605988627""",Constable's Tale,Donald Smith (172142251),eBook,"When a traveling peddler discovers the murder of a farm family in colonial North Carolina whose bodies have been left in bizarre positions, circums...","","Fiction, Pegasus Books"
"",172142204,"=""9781681772219""",Constable's Tale,Donald Smith (172142251),Trade Paperback,"When a traveling peddler discovers the murder of a farm family in colonial North Carolina whose bodies have been left in bizarre positions, circums...","","Fiction, Pegasus Books"
6,172142617,"=""9781605986067""",Really the Blues,Joseph Koenig (172142651),eBook,"Paris, 1941. American jazz musician Eddie Piron has lived in the city of light since before the war began. But Paris under occupation is not what i...","","Fiction, Pegasus Books"
"",172142617,"=""9781605985817""",Really the Blues,Joseph Koenig (172142651),Hardcover,"Paris, 1941. American jazz musician Eddie Piron has lived in the city of light since before the war began. But Paris under occupation is not what i...","","Fiction, Pegasus Books"
"",172142617,"=""9781605988481""",Really the Blues,Joseph Koenig (172142651),Trade Paperback,"Paris, 1941. American jazz musician Eddie Piron has lived in the city of light since before the war began. But Paris under occupation is not what i...","","Fiction, Pegasus Books"
