Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195561906,"=""9781668011355""",Fiance Dilemma,Elena Armas (190687048),eBook,"A fake engagement, second chances, and newfound family members come together in this new romance from the New York Times bestselling author of the ...","","Fiction, Atria Books"
"",195561906,"=""9781668011348""",Fiance Dilemma,Elena Armas (190687048),Trade Paperback,"A fake engagement, second chances, and newfound family members come together in this new romance from the New York Times bestselling author of the ...","","Fiction, Atria Books"
"",195561906,"=""9781797178790""",Fiance Dilemma,Elena Armas (190687048),Audio Download,"A fake engagement, second chances, and newfound family members come together in this new romance from the New York Times bestselling author of the ...","","Fiction, Atria Books"
2,210471854,"=""9781668044872""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),eBook,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non fiction, Atria Books"
"",210471854,"=""9781668044858""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),Hardcover,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non fiction, Atria Books"
"",210471854,"=""9781797182155""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),Audio Download,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non fiction, Atria Books"
3,204435227,"=""9781668031469""",No Road Home,John Fram (204432614),eBook,"“A grand gothic story as enthralling as it is terrifying.” —S. A. Cosby, New York Times bestselling author  A young father must clear his name and ...","","Fiction, Atria Books"
"",204435227,"=""9781668031445""",No Road Home,John Fram (204432614),Hardcover,"“A grand gothic story as enthralling as it is terrifying.” —S. A. Cosby, New York Times bestselling author  A young father must clear his name and ...","","Fiction, Atria Books"
"",204435227,"=""9781797181974""",No Road Home,John Fram (204432614),Audio Download,"“A grand gothic story as enthralling as it is terrifying.” —S. A. Cosby, New York Times bestselling author  A young father must clear his name and ...","","Fiction, Atria Books"
4,205818641,"=""9781668032978""",Nude,C. Michelle Lindley (205818600),eBook,"A gripping, provocative, and sensual debut novel about an art historian who journeys to a Greek island in pursuit of a found sculpture and quickly ...","","Fiction, Atria Books"
"",205818641,"=""9781668032954""",Nude,C. Michelle Lindley (205818600),Hardcover,"A gripping, provocative, and sensual debut novel about an art historian who journeys to a Greek island in pursuit of a found sculpture and quickly ...","","Fiction, Atria Books"
"",205818641,"=""9781797175874""",Nude,C. Michelle Lindley (205818600),Audio Download,"A gripping, provocative, and sensual debut novel about an art historian who journeys to a Greek island in pursuit of a found sculpture and quickly ...","","Fiction, Atria Books"
5,211461294,"=""9781668045985""",Astrology House,Carinn Jade (211461125),eBook,"A group of wealthy Manhattanites escape to an astrology-themed retreat, where simmering resentments and long-held secrets lead to a shocking death ...","","Fiction, Atria Books"
"",211461294,"=""9781668045961""",Astrology House,Carinn Jade (211461125),Hardcover,"A group of wealthy Manhattanites escape to an astrology-themed retreat, where simmering resentments and long-held secrets lead to a shocking death ...","","Fiction, Atria Books"
"",211461294,"=""9781797178974""",Astrology House,Carinn Jade (211461125),Audio Download,"A group of wealthy Manhattanites escape to an astrology-themed retreat, where simmering resentments and long-held secrets lead to a shocking death ...","","Fiction, Atria Books"
6,189170156,"=""9781982198909""",Black Pill,Elle Reeve (189169861),eBook,"“Powerful and propulsive.” —Brian Stelter, New York Times bestselling author  This tour de force of investigative journalism—in the vein of The Nex...","","Non fiction, Atria Books"
"",189170156,"=""9781797175485""",Black Pill,Elle Reeve (189169861),Audio Download,"“Powerful and propulsive.” —Brian Stelter, New York Times bestselling author  This tour de force of investigative journalism—in the vein of The Nex...","","Non fiction, Atria Books"
"",189170156,"=""9781982198886""",Black Pill,Elle Reeve (189169861),Hardcover,"“Powerful and propulsive.” —Brian Stelter, New York Times bestselling author  This tour de force of investigative journalism—in the vein of The Nex...","","Non fiction, Atria Books"
7,200733711,"=""9781668024300""",Sounds Like a Plan,"Pamela Samuels Young (200733446), Dwayne Alexander Smith (410143699)",eBook,One Missing Person. Two Rival Detectives. Infinite Chemistry. This rollicking thrill ride told in alternating “he said/she said” perspectives is an...,"","Fiction, Atria Books"
"",200733711,"=""9781668024294""",Sounds Like a Plan,"Pamela Samuels Young (200733446), Dwayne Alexander Smith (410143699)",Trade Paperback,One Missing Person. Two Rival Detectives. Infinite Chemistry. This rollicking thrill ride told in alternating “he said/she said” perspectives is an...,"","Fiction, Atria Books"
"",200733711,"=""9781797176765""",Sounds Like a Plan,"Pamela Samuels Young (200733446), Dwayne Alexander Smith (410143699)",Audio Download,One Missing Person. Two Rival Detectives. Infinite Chemistry. This rollicking thrill ride told in alternating “he said/she said” perspectives is an...,"","Fiction, Atria Books"
8,211056111,"=""9781668051917""",Under Your Spell,Laura Wood (211055965),eBook,The daughter of an aging rock star finds herself working for the hottest musician on the planet and is shocked when sparks start to fly—especially ...,"","Fiction, Atria Books"
"",211056111,"=""9781668051900""",Under Your Spell,Laura Wood (211055965),Trade Paperback,The daughter of an aging rock star finds herself working for the hottest musician on the planet and is shocked when sparks start to fly—especially ...,"","Fiction, Atria Books"
"",211056111,"=""9781797177519""",Under Your Spell,Laura Wood (211055965),Audio Download,The daughter of an aging rock star finds herself working for the hottest musician on the planet and is shocked when sparks start to fly—especially ...,"","Fiction, Atria Books"
9,198992424,"=""9781668020210""",Dunning-Kruger Effect,Andrés Stoopendaal (198991280),eBook,"An over-educated, under-employed man struggles to complete his novel and get his life together over the course of one scorching hot Swedish summer ...","","Fiction, Atria Books"
"",198992424,"=""9781668020197""",Dunning-Kruger Effect,Andrés Stoopendaal (198991280),Hardcover,"An over-educated, under-employed man struggles to complete his novel and get his life together over the course of one scorching hot Swedish summer ...","","Fiction, Atria Books"
