Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194193784,"=""9781668008904""",Jazzman's Blues,"Tyler Perry (206914475), Echo Brown (206914522)",eBook,"A moving and unforgettable tale of love and family secrets set in Georgia in the 1940s from visionary Tyler Perry and acclaimed author Echo Brown, ...","","Fiction, Atria Books"
"",194193784,"=""9781668008898""",Jazzman's Blues,"Tyler Perry (206914475), Echo Brown (206914522)",Trade Paperback,"A moving and unforgettable tale of love and family secrets set in Georgia in the 1940s from visionary Tyler Perry and acclaimed author Echo Brown, ...","","Fiction, Atria Books"
"",194193784,"=""9781797164489""",Jazzman's Blues,"Tyler Perry (206914475), Echo Brown (206914522)",Audio Download,"A moving and unforgettable tale of love and family secrets set in Georgia in the 1940s from visionary Tyler Perry and acclaimed author Echo Brown, ...","","Fiction, Atria Books"
2,203125752,"=""9781668027509""",King's Ransom,Janet Evanovich (652497),eBook,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Atria Books"
"",203125752,"=""9781668027479""",King's Ransom,Janet Evanovich (652497),Hardcover,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Atria Books"
"",203125752,"=""9781797174945""",King's Ransom,Janet Evanovich (652497),Compact Disk,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes listeners on a global hunt to track down missing masterpieces in this actio...,"","Fiction, Atria Books"
"",203125752,"=""9781797174952""",King's Ransom,Janet Evanovich (652497),Audio Download,“Thriller master” (Mystery and Suspense Magazine) Janet Evanovich takes readers on a global hunt to track down missing masterpieces in this action-...,"","Fiction, Atria Books"
3,215954657,"=""9781668057025""",Coram House,Bailey Seybolt (215954203),eBook,Sharp Objects meets I Have Some Questions for You in this haunting novel—inspired by a true story—about a crime writer who risks everything as she ...,"","Fiction, Atria Books"
"",215954657,"=""9781668057001""",Coram House,Bailey Seybolt (215954203),Hardcover,Sharp Objects meets I Have Some Questions for You in this haunting novel—inspired by a true story—about a crime writer who risks everything as she ...,"","Fiction, Atria Books"
"",215954657,"=""9781797189246""",Coram House,Bailey Seybolt (215954203),Audio Download,Sharp Objects meets I Have Some Questions for You in this haunting novel—inspired by a true story—about a crime writer who risks everything as she ...,"","Fiction, Atria Books"
4,207156889,"=""9781668034057""",Untitled JK,To Be Confirmed Atria (174070311),eBook,An Atria Book. Atria Books has a great book for every reader. ,"","Fiction, Atria Books"
"",207156889,"=""9781668034033""",Untitled JK,To Be Confirmed Atria (174070311),Hardcover,An Atria Book. Atria Books has a great book for every reader. ,"","Fiction, Atria Books"
5,205819785,"=""9781668033036""",Volunteer,Gianna Toboni (205819749),eBook,A riveting account of one death row inmate’s quest to die—and a fearless look at how America’s system of punishment has failed the public it claims...,"","Non-Fiction, Atria Books"
"",205819785,"=""9781668033012""",Volunteer,Gianna Toboni (205819749),Hardcover,A riveting account of one death row inmate’s quest to die—and a fearless look at how America’s system of punishment has failed the public it claims...,"","Non-Fiction, Atria Books"
6,224843142,"=""9781668079287""",Any Trope but You,Victoria Lavine (224842369),eBook,"A bestselling romance author flees to Alaska to reinvent herself and write her first murder mystery, but the rugged resort proprietor soon has her ...","","Fiction, Atria Books"
"",224843142,"=""9781668079270""",Any Trope but You,Victoria Lavine (224842369),Trade Paperback,"A bestselling romance author flees to Alaska to reinvent herself and write her first murder mystery, but the rugged resort proprietor soon has her ...","","Fiction, Atria Books"
7,205821595,"=""9781668033067""",Family Recipe,Carolyn Huynh (185973130),eBook,"From the author of the “sharp, smart, and gloriously extra” (Nancy Jooyoun Kim, New York Times bestselling author) Good Morning America Book Club P...","","Fiction, Atria Books"
"",205821595,"=""9781668033043""",Family Recipe,Carolyn Huynh (185973130),Hardcover,"From the author of the “sharp, smart, and gloriously extra” (Nancy Jooyoun Kim, New York Times bestselling author) Good Morning America Book Club P...","","Fiction, Atria Books"
8,212006383,"=""9781668046678""",Nowhere,Allison Gunn (212006151),eBook,"Mare of Easttown meets The Outsider in this spine-tingling and twisty debut about a series of disappearances in a small, fundamentalist town and wh...","","Fiction, Atria Books"
"",212006383,"=""9781668046654""",Nowhere,Allison Gunn (212006151),Hardcover,"Mare of Easttown meets The Outsider in this spine-tingling and twisty debut about a series of disappearances in a small, fundamentalist town and wh...","","Fiction, Atria Books"
"",212006383,"=""9781797183022""",Nowhere,Allison Gunn (212006151),Audio Download,"Mare of Easttown meets The Outsider in this spine-tingling and twisty debut about a series of disappearances in a small, fundamentalist town and wh...","","Fiction, Atria Books"
9,221054600,"=""9781668068311""",What Is Wrong with You?,Paul Rudnick (192515260),eBook,"“The genuinely hilarious Paul Rudnick” (Gary Shteyngart, New York Times bestselling author) returns with a witty, insightful new novel about the jo...","","Fiction, Atria Books"
"",221054600,"=""9781668068298""",What Is Wrong with You?,Paul Rudnick (192515260),Hardcover,"“The genuinely hilarious Paul Rudnick” (Gary Shteyngart, New York Times bestselling author) returns with a witty, insightful new novel about the jo...","","Fiction, Atria Books"
10,205791170,"=""9781668032923""",Code Name: Pale Horse,Scott Payne (205790835),eBook,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non-Fiction, Atria Books"
