Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217071692,"=""9781639366798""",Everyone Knows But You,Thomas E. Ricks (217071730),Hardcover,An FBI agent finds himself in the insular world of a fishing village on the Maine coast where the rules are different—sometimes lethally so.After h...,"","Fiction, Pegasus Books"
"",217071692,"=""9781639366804""",Everyone Knows But You,Thomas E. Ricks (217071730),eBook,An FBI agent finds himself in the insular world of a fishing village on the Maine coast where the rules are different—sometimes lethally so.After h...,"","Fiction, Pegasus Books"
2,194161362,"=""9781639362660""",Paris Requiem,Chris Lloyd (194161403),Hardcover,A gripping World War II murder mystery—and a beautifully drawn portrait of Paris under Nazi occupation—with compelling and conflicted hero Detectiv...,"","Fiction, Pegasus Books"
"",194161362,"=""9781639362677""",Paris Requiem,Chris Lloyd (194161403),eBook,A gripping World War II murder mystery—and a beautifully drawn portrait of Paris under Nazi occupation—with compelling and conflicted hero Detectiv...,"","Fiction, Pegasus Books"
"",194161362,"=""9781639365753""",Paris Requiem,Chris Lloyd (194161403),Trade Paperback,A gripping World War II murder mystery—and a beautifully drawn portrait of Paris under Nazi occupation—with compelling and conflicted hero Detectiv...,"","Fiction, Pegasus Books"
3,181783673,"=""9781643137445""",Shadows of Men,Abir Mukherjee (171602516),Hardcover,Award-winning crime novelist Abir Mukherjee is back with another brilliant mystery featuring police detective Captain Sam Wyndham and Sergeant Surr...,"","Fiction, Pegasus Books"
"",181783673,"=""9781643137452""",Shadows of Men,Abir Mukherjee (171602516),eBook,Award-winning crime novelist Abir Mukherjee is back with another brilliant mystery featuring police detective Captain Sam Wyndham and Sergeant Surr...,"","Fiction, Pegasus Books"
4,171602481,"=""9781643134680""",Death in the East,Abir Mukherjee (171602516),Hardcover,"Calcutta police detective Captain Sam Wyndham and his quick-witted Indian Sergeant, Surrender-Not Banerjee, are back for another exotic adventure s...","","Fiction, Pegasus Books"
"",171602481,"=""9781643134697""",Death in the East,Abir Mukherjee (171602516),eBook,"Calcutta police detective Captain Sam Wyndham and his quick-witted Indian Sergeant, Surrender-Not Banerjee, are back for another exotic adventure s...","","Fiction, Pegasus Books"
"",171602481,"=""9781643138565""",Death in the East,Abir Mukherjee (171602516),Trade Paperback,"Calcutta police detective Captain Sam Wyndham and his quick-witted Indian Sergeant, Surrender-Not Banerjee, are back for another exotic adventure s...","","Fiction, Pegasus Books"
5,144837071,"=""9780998059341""",Haight,PETER MOREIRA (177018348),Hardcover,"Capitalizing on the current fascination with the 1960s, THE HAIGHT is the first book in a crime fiction series set in Haight-Ashbury in the late 19...","","Fiction, Knox Press"
"",144837071,"=""9781682619650""",Haight,PETER MOREIRA (177018348),Trade Paperback,"As SFPD Detective Jimmy Spracklin tracks a killer in Haight-Ashbury in 1968, his greatest worry is the fate of his runaway daughter Marie.The reali...","","Fiction, Knox Press"
6,171602770,"=""9781643130149""",Smoke and Ashes,Abir Mukherjee (171602516),Hardcover,"Captain Sam Wyndham and his sidekick Surrender-Not Banerjee return in this prize-winning historical crime series set in 1920s Calcutta.India, 1921....","","Fiction, Pegasus Books"
"",171602770,"=""9781643131153""",Smoke and Ashes,Abir Mukherjee (171602516),eBook,"Captain Sam Wyndham and his sidekick Surrender-Not Banerjee return in this prize-winning historical crime series set in 1920s Calcutta.India, 1921....","","Fiction, Pegasus Books"
"",171602770,"=""9781643134994""",Smoke and Ashes,Abir Mukherjee (171602516),Trade Paperback,"Captain Sam Wyndham and his sidekick Surrender-Not Banerjee return in this prize-winning historical crime series set in 1920s Calcutta.India, 1921....","","Fiction, Pegasus Books"
7,171602625,"=""9781643134369""",Long Night in Paris,Dov Alfon (171602660),Hardcover,"From a former Israeli operative—and now a #1 London Times bestseller—comes the most authentic spy thriller of the year, perfect for fans of John Le...","","Fiction, Pegasus Books"
"",171602625,"=""9781643134376""",Long Night in Paris,Dov Alfon (171602660),eBook,"From a former Israeli operative—and now a #1 London Times bestseller—comes the most authentic spy thriller of the year, perfect for fans of John Le...","","Fiction, Pegasus Books"
8,169686659,"=""9781948496131""",HITMAN ON HAIGHT,Peter Moreira (176997015),Hardcover,"In the sequel to the acclaimed police procedural THE HAIGHT, Jimmy Spracklin is back in Haight-Ashbury, seeking a killer and protecting his daughte...","","Fiction, Knox Press"
9,172138610,"=""9781681776712""",Necessary Evil,Abir Mukherjee (171602516),Hardcover,"India, 1920. Captain Wyndham and Sergeant Banerjee of the Calcutta Police Force investigate the dramatic assassination of a Maharajah's son, in the...","","Fiction, Pegasus Books"
"",172138610,"=""9781643132570""",Necessary Evil,Abir Mukherjee (171602516),Trade Paperback,"India, 1920. Captain Wyndham and Sergeant Banerjee of the Calcutta Police Force investigate the dramatic assassination of a Maharajah's son, in the...","","Fiction, Pegasus Books"
"",172138610,"=""9781681777283""",Necessary Evil,Abir Mukherjee (171602516),eBook,"India, 1920. Captain Wyndham and Sergeant Banerjee of the Calcutta Police Force investigate the dramatic assassination of a Maharajah's son, in the...","","Fiction, Pegasus Books"
10,172141330,"=""9781681778686""",Hushed in Death,Stephen Kelly (172141375),Hardcover,"In the third volume of the Inspector Lamb mystery series, a murder at a hospital for veterans in rural England leaves Lamb with a village full of s...","","Fiction, Pegasus Books"
"",172141330,"=""9781681779331""",Hushed in Death,Stephen Kelly (172141375),eBook,"In the spring of 1942, with the war in Europe raging, a gruesome murder shocks the rural community of Marbury, where a once-grand estate called Ell...","","Fiction, Pegasus Books"
11,172143708,"=""9781681777344""",District VIII,Adam LeBor (172143749),Hardcover,"Set in the long, hot Hungarian summer of 2015—and revealing the hidden, criminal world beneath Budapest’s glittering facade—District VIII is the fi...","","Fiction, Pegasus Books"
"",172143708,"=""9781681778174""",District VIII,Adam LeBor (172143749),eBook,"Life’s tough for a Gypsy detective in Budapest. The cops don’t trust you and your fellow Gypsies, even your own family, shun you because you’re a c...","","Fiction, Pegasus Books"
12,172139716,"=""9781681777719""",Handful of Ashes,Rob McCarthy (172139750),Hardcover,"In the new Dr. Harry Kent thriller, a whistleblowing doctor commits suicide— or so it seems. When it turns out to be murder, Harry digs deeper to u...","","Fiction, Pegasus Books"
"",172139716,"=""9781681778143""",Handful of Ashes,Rob McCarthy (172139750),eBook,"Susan Bayliss became notorious when she blew the whistle on her boss, a famous heart surgeon at a renowned children’s hospital. She accused him of ...","","Fiction, Pegasus Books"
13,172143429,"=""9781681774169""",Rising Man,Abir Mukherjee (171602516),Hardcover,"In the days of the Raj, a newly arrived Scotland Yard detective is confronted with the murder of a British official—in his mouth a note warning the...","","Fiction, Pegasus Books"
"",172143429,"=""9781681774770""",Rising Man,Abir Mukherjee (171602516),eBook,"In the days of the Raj, a newly arrived Scotland Yard detective is confronted with the murder of a British official—in his mouth a note warning the...","","Fiction, Pegasus Books"
"",172143429,"=""9781681776705""",Rising Man,Abir Mukherjee (171602516),Trade Paperback,"In the days of the Raj, a newly arrived Scotland Yard detective is confronted with the murder of a British official—in his mouth a note warning the...","","Fiction, Pegasus Books"
14,474925065,"=""9781476793221""",Without Fear or Favor,Robert K. Tanenbaum (16158707),Hardcover,In the twenty-ninth novel in the New York Times bestselling Karp-Ciampi series featuring “the best fictional prosecuting attorney in literature” (M...,"","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Lawyers, Spies, Gallery Books"
"",474925065,"=""9781476793238""",Without Fear or Favor,Robert K. Tanenbaum (16158707),eBook,"The “best fictional prosecuting attorney in literature” (Mark Lane, #1 New York Times bestselling author) Butch Karp returns in this white-knuckled...","","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Lawyers, Spies, Gallery Books"
"",474925065,"=""9781476793245""",Without Fear or Favor,Robert K. Tanenbaum (16158707),Mass Market Paperback,"The “best fictional prosecuting attorney in literature” (Mark Lane, #1 New York Times bestselling author) Butch Karp returns in this white-knuckled...","","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Lawyers, Spies, Gallery Books"
15,172140871,"=""9781681775500""",Trespass,Anthony Quinn (172140905),Hardcover,The new novel by a master of Irish crime fiction catapults Detective Celsius Daly into the search for of missing boy—which leads to an unsolved mys...,"","Fiction, Pegasus Books"
"",172140871,"=""9781681776026""",Trespass,Anthony Quinn (172140905),eBook,The new novel by a master of Irish crime fiction catapults Detective Celsius Daly into the search for of missing boy—which leads to an unsolved mys...,"","Fiction, Pegasus Books"
