Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154435,"=""9781982158972""",Managing a Nonprofit Organization,Thomas Wolf (1191613),Trade Paperback,"An essential and practical resource for the nonprofit field.Celebrating its fortieth anniversary, this classic is now updated for a new generation....",Business,"Non-Fiction, Free Press"
"",154435,"=""9781439134894""",Managing a Nonprofit Organization,Thomas Wolf (1191613),eBook,"Ron Powers’s tour de force has been widely acclaimed as the best life and times, filled with Mark Twain’s voice, and as a great American story.Samu...",Business,"Non-Fiction, Free Press"
2,159899169,"=""9781982128463""","Head, Hand, Heart",David Goodhart (159898905),Trade Paperback,"A Financial Times best book of 2020, an “utterly compelling” (The Sunday Times, London) argument from leading political analyst David Goodhart abou...","","Current Events, Non-Fiction, Politics, Free Press"
"",159899169,"=""9781797115962""","Head, Hand, Heart",David Goodhart (159898905),Audio Download,"A Financial Times best book of 2020, an “utterly compelling” (The Sunday Times, London) argument from leading political analyst David Goodhart abou...","","Current Events, Non-Fiction, Politics, Free Press"
"",159899169,"=""9781982128449""","Head, Hand, Heart",David Goodhart (159898905),Hardcover,A Financial Times Best Book of the Year 2020 A TIMELY AND PROVOCATIVE ARGUMENT FROM LEADING POLITICAL ANALYST DAVID GOODHART ABOUT THE SEVERELY IMB...,"","Current Events, Non-Fiction, Politics, Free Press"
"",159899169,"=""9781982128470""","Head, Hand, Heart",David Goodhart (159898905),eBook,A Financial Times Best Book of the Year 2020 A TIMELY AND PROVOCATIVE ARGUMENT FROM LEADING POLITICAL ANALYST DAVID GOODHART ABOUT THE SEVERELY IMB...,"","Current Events, Non-Fiction, Politics, Free Press"
3,1866717,"=""9781982157104""",Trusted Advisor: 20th Anniversary Edition,"David H. Maister (576600403), Robert Galford (576600405), Charles Green (576600407)",Trade Paperback,"The 20th anniversary edition of the “brilliant and practical” (Tom Peters, author of The Professional Service 50) business classic—now updated to r...",Business,"Non-Fiction, Office & Workplace, Free Press"
"",1866717,"=""9780743205443""",Trusted Advisor: 20th Anniversary Edition,"David H. Maister (576600403), Robert Galford (576600405), Charles Green (576600407)",eBook,"Bestselling author David Maister teams up with Charles H. Green and Robert M. Galford to bring us the essential tool for all consultants, negotiato...",Business,"Non-Fiction, Office & Workplace, Free Press"
4,1296350,"=""9781982146511""",Strategy Is Destiny,Robert A. Burgelman (1451733),Trade Paperback,How did a pioneering company in the semiconductor industry not only survive but thrive in the face of the explosive change and upheavals that force...,Business,"Non-Fiction, Free Press"
"",1296350,"=""9780743226035""",Strategy Is Destiny,Robert A. Burgelman (1451733),eBook,How did a pioneering company in the semiconductor industry not only survive but thrive in the face of the explosive change and upheavals that force...,Business,"Non-Fiction, Free Press"
5,19950815,"=""9781982146528""",Brand Portfolio Strategy,David A. Aaker (1451364),Trade Paperback,"In this long-awaited book from the world’s premier brand expert and author of the seminal work Building Strong Brands, David Aaker shows managers h...",Business,"Non-Fiction, Free Press"
"",19950815,"=""9781439188835""",Brand Portfolio Strategy,David A. Aaker (1451364),eBook,"In this long-awaited book from the world's premier brand expert and author of the seminal work Building Strong Brands, David Aaker shows managers h...",Business,"Non-Fiction, Free Press"
6,155819484,"=""9781982117696""",One Last Great Thing,John Burke (407963465),Trade Paperback,"A powerful, honest, and inspiring tribute to the incredible life of Richard Burke, the founder of Trek Bicycle Corporation, written by his son John...","","Inspirational, Non-Fiction, Free Press"
"",155819484,"=""9781476711645""",One Last Great Thing,John Burke (407963465),eBook,"A powerful, honest, and inspiring tribute to the incredible life of Richard Burke, the founder of Trek Bicycle Corporation, written by his son John...","","Inspirational, Non-Fiction, Free Press"
7,81662672,"=""9781451640076""",Face-to-Face Book,"Ed Keller (81663028), Brad Fay (81663035)",Trade Paperback,"In 1848 gold was discovered in California, setting off a frenzy that sent men and women from across the American continent flocking to the West Coa...",Business,"Non-Fiction, Free Press"
"",81662672,"=""9781451640083""",Face-to-Face Book,"Ed Keller (81663028), Brad Fay (81663035)",eBook,"THE BEST MARKETING BOOK OF THE YEAR Winner of the American Marketing Association’s Berry-AMA prizeIn 1848 gold was discovered in California, settin...",Business,"Non-Fiction, Free Press"
8,406160528,"=""9781451699272""",Seasteading,Joe Quirk (1499839),Trade Paperback,"In these “thought-provoking visions of the future” (The Wall Street Journal), Joe Quirk and Patri Friedman of the Seasteading Institute explain how...",General Non-Fiction,"Non-Fiction, Free Press"
"",406160528,"=""9781451699289""",Seasteading,Joe Quirk (1499839),eBook,"In these “thought-provoking visions of the future” (The Wall Street Journal), Joe Quirk and Patri Friedman of the Seasteading Institute explain how...",General Non-Fiction,"Non-Fiction, Free Press"
9,46406198,"=""9781501146169""",Art/Work - Revised & Updated,"Heather Darcy Bhandari (46406221), Jonathan Melber (46406228)",Trade Paperback,"The definitive, must-have guide to pursuing an art career—the fully revised and updated edition of Art/Work, now in its fourteenth printing, shares...","",Free Press
"",46406198,"=""9781416572381""",ART/WORK,"Heather Darcy Bhandari (46406221), Jonathan Melber (46406228)",eBook,"The definitive, must-have guide to pursuing an art career—the fully revised and updated edition of Art/Work, now in its fourteenth printing, shares...","",Free Press
10,16551933,"=""9780743234184""",Profiting From Uncertainty,Paul Schoemaker (16551952),eBook,What manager is not anxious about the future? We live in a white-knuckled age of rapid technological change and global instability. But uncertainty...,Business,"Non-Fiction, Free Press"
"",16551933,"=""9781501161759""",Profiting from Uncertainty,Paul Schoemaker (16551952),Trade Paperback,What manager is not anxious about the future? We live in a white-knuckled age of rapid technological change and global instability. But uncertainty...,Business,"Non-Fiction, Free Press"
11,2093489168,"=""9781501146275""",Omnipreneurship,Amr Al-Dabbagh (2093512567),eBook,"An omnipreneur takes an entrepreneurial approach to every aspect of life—work, family, community, health, finances, spirituality, and more. CEO, pa...","",Free Press
12,27816884,"=""9780743270298""",Customer Mania!,Kenneth Blanchard (1499866),Trade Paperback,"In Customer Mania!, Ken Blanchard, one of America's biggest bestselling authors and inspiring business leaders, writes of the key to customer servi...","","Legends, Myths & Fables, Inspirational, Non-Fiction, Picture Book, Free Press"
"",27816884,"=""9780743273497""",Customer Mania!,Kenneth Blanchard (1499866),eBook,"In Customer Mania!, Ken Blanchard, one of America's biggest bestselling authors and inspiring business leaders, writes of the key to customer servi...","","Legends, Myths & Fables, Inspirational, Non-Fiction, Picture Book, Free Press"
"",27816884,"=""9780743544962""",Customer Mania!,Kenneth Blanchard (1499866),Audio Download,"In Customer Mania!, Ken Blanchard, one of America's biggest bestselling authors and inspiring business leaders, writes of the key to customer servi...","","Legends, Myths & Fables, Inspirational, Non-Fiction, Picture Book, Free Press"
13,76054240,"=""9781451610918""",Risk Intelligence,Dylan Evans (76054294),Trade Paperback,"“With an arsenal of studies and statistics, Evans covers fascinating topics, including battlefield strategies, overconfidence, lies, and the tenden...","","Non-Fiction, Free Press"
"",76054240,"=""9781451610925""",Risk Intelligence,Dylan Evans (76054294),eBook,We must make judgments all the time when we can’t be certain of the risks. Should we have that elective surgery? Trust the advice of our financial ...,"","Non-Fiction, Free Press"
14,32366428,"=""9780743277792""",Lean Solutions,"James P. Womack (1279133), Daniel T. Jones (1058757)",Trade Paperback,A massive disconnect exists between consumers and providers today. Consumers have a greater selection of higher quality goods to choose from and ca...,"",Free Press
"",32366428,"=""9780743291170""",Lean Solutions,"James P. Womack (1279133), Daniel T. Jones (1058757)",eBook,"Womack and Jones deconstruct the broken producer-consumer model and show businesses how to repair it, by providing the full value consumers desire ...","",Free Press
"",32366428,"=""9780743552202""",Lean Solutions,"James P. Womack (1279133), Daniel T. Jones (1058757)",Audio Download,A massive disconnect exists between consumers and providers today. Consumers have a greater selection of higher quality goods to choose from and ca...,"",Free Press
15,64619061,"=""9781439158937""",Velocity,"Dee Jacob (64619409), Suzan Bergland (64619431), Jeff Cox (1306788)",Trade Paperback,"Millions of readers remember The Goal, the landmark business novel that sets forth by way of story the essential principles of Eliyahu Goldratt's i...",Business,"Non-Fiction, Free Press"
"",64619061,"=""9780743598514""",Velocity,"Dee Jacob (64619409), Suzan Bergland (64619431), Jeff Cox (1306788)",Audio Download,"Millions of readers remember The Goal, the landmark business novel that sets forth by way of story the essential principles of Eliyahu Goldratt's i...",Business,"Non-Fiction, Free Press"
"",64619061,"=""9781439181218""",Velocity,"Dee Jacob (64619409), Suzan Bergland (64619431), Jeff Cox (1306788)",eBook,"Millions of readers remember The Goal, the landmark business novel that sets forth by way of story the essential principles of Eliyahu Goldratt's i...",Business,"Non-Fiction, Free Press"
