Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85936820,"=""9781442444430""",Bobo the Sailor Man!,Eileen Rosenthal (69182245),Hardcover,Bobo (accidentally!) risks getting lost at sea in this irresistible adventure starring everyone’s favorite frenemies.Willie and Bobo are exploring....,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",85936820,"=""9781442444447""",Bobo the Sailor Man!,Eileen Rosenthal (69182245),Enhanced eBook,Bobo (accidentally!) risks getting lost at sea in this irresistible adventure starring everyone’s favorite frenemies.Willie and Bobo are exploring....,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
2,69183501,"=""9781442403789""",I'll Save You Bobo!,Eileen Rosenthal (69182245),Hardcover,The irresistible stars of I Must Have Bobo! return in another everyday adventure in domestic disharmony!Willy wants to write a storybook starring B...,"","Fiction, Atheneum Books for Young Readers"
"",69183501,"=""9781442435346""",I'll Save You Bobo!,Eileen Rosenthal (69182245),Enhanced eBook,"The irresistible stars of I Must Have Bobo! return in another everyday adventure in domestic disharmony, complete with an audio recording!Willy wan...","","Fiction, Atheneum Books for Young Readers"
3,72376729,"=""9781442412026""","One Moon, Two Cats",Laura Godwin (1685185),Hardcover,"One moon. Two cats are not asleep. Across a great distance, but under the light of the same moon, a city cat and a country cat pounce and play, cro...",Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
"",72376729,"=""9781442434912""","One Moon, Two Cats",Laura Godwin (1685185),Fixed Layout eBook,"One moon. Two cats are not asleep. Across a great distance, but under the light of the same moon, a city cat and a country cat pounce and play, cro...",Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
4,69182148,"=""9781442403772""",I Must Have Bobo!,Eileen Rosenthal (69182245),Hardcover,"When Willy woke up there was trouble. Where was Bobo? Willy needs Bobo. But, Earl the cat likes Bobo, too. A favorite toy is hard to share…even whe...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",69182148,"=""9781442432963""",I Must Have Bobo!,Eileen Rosenthal (69182245),Fixed Layout eBook,"When Willy wakes up there is trouble. Where is Bobo? Willy needs Bobo. But Earl the cat likes Bobo, too. A favorite toy is hard to share…especially...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
5,42096963,"=""9781416938088""",Where Is Tippy Toes?,Betsy Lewin (707529),Hardcover,"Tippy Toes is a tricky cat—sneaking, hiding, creeping, slinking. Over here. Over there. His house is the perfect place to tiptoe the day away, lurk...",Character Picture Books,"Fiction, Preschool, Toddler, Atheneum Books for Young Readers"
"",42096963,"=""9781442436794""",Where Is Tippy Toes?,Betsy Lewin (707529),Fixed Layout eBook,"Tippy Toes is a tricky cat—sneaking, hiding, creeping, slinking. Over here. Over there. His house is the perfect place to tiptoe the day away, lurk...",Character Picture Books,"Fiction, Preschool, Toddler, Atheneum Books for Young Readers"
6,47516034,"=""9781416971122""",Posy,Linda Newbery (47516043),Hardcover,Here comes Posy - the most adorable and lovable kitten you'll ever meet!,"","Fiction, Atheneum Books for Young Readers"
